"subject","predicate","object"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die Malaysian Open 2012 waren ein Tennisturnier, welches vom 24. bis zum 30. September 2012 in Kuala Lumpur stattfand. Es war Teil der ATP World Tour 2012 und wurde in der Halle auf Hartplatz ausgetragen. In der gleichen Woche wurden in Bangkok die Thailand Open gespielt, die genau wie die Malaysian Open zur Kategorie ATP World Tour 250 zählten. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 28 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren. Die vier topgesetzten Spieler im Einzel bekamen jeweils ein Freilos in die zweite Runde."
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/ljahr","Malaysian Open 2011"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/njahr","Malaysian Open 2013"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/turnierSupervisor","Tom Barnes"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/turnierdirektor","Nick Freyer"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/turniernummer",6003
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891787"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaysian_Open,_Kuala_Lumpur_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47grb"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Proton_Malaysian_Open"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Kuala_Lumpur_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891787"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(ATP_2012)"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malaysian_Open_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proton_Malaysian_Open_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Kuala_Lumpur_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/auslosung",28
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score","[9]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score","[11]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score","[5]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score","[4]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score","r"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Seed","ALT"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score","[7]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score","[10]"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Score",5
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/turnierart","Halle"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/preisgeld",850000
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://xmlns.com/foaf/0.1/name","Malaysian Open 2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://xmlns.com/foaf/0.1/homepage","http://www.malaysianopentennis.com/"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Kuala_Lumpur"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malaysian_Open_2012"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageID",7234678
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageRevisionID",156528844
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysianopentennis.com/"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2012/6003/mdd.pdf"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2012/6003/mds.pdf"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2012/6003/qs.pdf"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/auflage",8
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/datum",2492012
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/land","MYS"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/stand",2016-04-08
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malaysian_Open_2012?oldid=156528844"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/abstract","Die Malaysian Open 2012 waren ein Tennisturnier, welches vom 24. bis zum 30. September 2012 in Kuala Lumpur stattfand. Es war Teil der ATP World Tour 2012 und wurde in der Halle auf Hartplatz ausgetragen. In der gleichen Woche wurden in Bangkok die Thailand Open gespielt, die genau wie die Malaysian Open zur Kategorie ATP World Tour 250 zählten. Titelverteidiger im Einzel war Janko Tipsarević, der in diesem Jahr bei den Thailand Open teilnahm. Im diesjährigen Finale besiegte der Argentinier Juan Mónaco den Franzosen Julien Benneteau in einer über drei Stunden langen Dreisatzpartie. Für Mónaco war dies bereits der vierte Saisontitel und der insgesamt siebente seiner Karriere; Benneteau hingegen setzte seine Negativserie bei Endspielen fort: das Finale in Kuala Lumpur war bereits das siebente seiner Karriere, ohne je einmal als Sieger vom Platz zu treten. Im Doppel waren Eric Butorac und Jean-Julien Rojer die Titelverteidiger, doch auch sie nahmen mit jeweils neuen Partnern am parallel laufenden Turnier in Bangkok teil. Im diesjährigen Finale siegten Alexander Peya und Bruno Soares gegen Colin Fleming und Ross Hutchins; das ist der erste gemeinsame Titel des Duos und der jeweils zweite Titel in der laufenden Saison. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 28 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren. Die vier topgesetzten Spieler im Einzel bekamen jeweils ein Freilos in die zweite Runde."
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kuala_Lumpur"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Seed",2
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/rd5Seed",7
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/1r","Halbfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/2r","Sieg"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/3r","Sieg"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/5r","Achtelfinale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/7r","Finale"
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/8r",1
"http://de.dbpedia.org/resource/Malaysian_Open_2012","http://de.dbpedia.org/property/finanz.Verpflichtung",947750
