"subject","predicate","object"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μη_κερδοσκοπική_οργάνωση"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非営利団体"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259tnd"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://dbpedia.org/ontology/wikiPageID",118335
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",157701869
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Non-Profit-Organisation?oldid=157701869"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://dbpedia.org/ontology/abstract","Eine Non-Profit-Organisation (NPO) verfolgt, im Gegensatz zur For-Profit-Organisation, keine wirtschaftlichen Gewinnziele. Sie dient beispielsweise sozialen, kulturellen oder wissenschaftlichen Zielen ihrer Mitglieder, die in gemeinnütziger oder eigennütziger Weise verfolgt werden können. Dies ist in einer Satzung festgelegt."
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://dbpedia.org/ontology/individualisedGnd","4293729-2"
"http://de.dbpedia.org/resource/Video_Electronics_Standards_Association","http://de.dbpedia.org/property/organisationstyp","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Consortium_for_Ocean_Leadership","http://de.dbpedia.org/property/organisationstyp","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Mozilla_Foundation","http://de.dbpedia.org/property/form","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/American_Academy_of_Arts_and_Sciences","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Börse_Namibia","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/International_Snowboarding_Federation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Mayo_Clinic","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Linux_Foundation","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/TTR_World_Snowboard_Tour","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Iraq_Stock_Exchange","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Plautdietsch-Freunde","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/The_Prem_Rawat_Foundation","http://de.dbpedia.org/property/form","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Kaiser_Permanente","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Conservation_International","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Internationaler_Verband_der_deutschen_Kultur","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Kaiser_Family_Foundation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Autism_Speaks","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Fehrs-Gilde","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/TMF_–_Technologie-_und_Methodenplattform_für_die_vernetzte_medizinische_Forschung","http://de.dbpedia.org/property/organisationstyp","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Kyodo_News","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/CANARIE_(Kanada)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Shanghai_Gold_Exchange","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Europäische_Gesellschaft_für_Qualität_in_der_Gesundheitsversorgung","http://de.dbpedia.org/property/organisationsart","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Fair_Wear_Foundation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Centre_for_Science_and_Environment","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Schweizerische_Arbeitsgemeinschaft_für_Perinatale_Pharmakologie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Human_Rights_First","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Edmonton_and_Area_Land_Trust","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Confederation_of_Independent_Football_Associations","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Intercollegiate_Tennis_Association","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/International_Computer_Science_Institute","http://de.dbpedia.org/property/rechtsformTräger","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Bitbucket_Server","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Bamboo_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/For-Profit-Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Gemeinnützige_Gesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Gewinnlose_Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Nichtkommerzielle_Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit-Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profitorganisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-profit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-profit_Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Nonprofit-Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Organisation_ohne_Erwerbszweck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.wikipedia.org/wiki/Non-Profit-Organisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Non-Profit-Organisation"
