"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Protektorat_Böhmen_und_Mähren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Sudetenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Sudetendeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Beneš-Dekrete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Prager_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Radio_Praha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/EgroNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Landesecho_–_Zeitschrift_der_Deutschen_in_der_Tschechischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Tschechische_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Junge_Aktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Tschechischer_Zukunftsfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-tschechische_Historikerkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutschböhmen_und_Deutschmährer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsche_Botschaft_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Palais_Lobkowitz_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Prager_Literaturhaus_deutschsprachiger_Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Tschechische_Industrie-_und_Handelskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Euro-Neiße-Ticket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Prager_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Centrum_Bavaria_Bohemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Europaregion_Donau-Moldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Die_Vaclavbude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Tschechische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsche_Schule_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsches_Haus_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Tschechisches_Zentrum_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Böhmische_Gebiete_Deutschösterreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/GFPS_–_Gemeinschaft_für_studentischen_Austausch_in_Mittel-_und_Osteuropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Tschechisches_Zentrum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-tschechische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/STRIMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Čojč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Collegium_Bohemicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Forum_Ostwest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Tschechisch-Deutsche_Kulturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Koordinierungszentrum_Deutsch-Tschechischer_Jugendaustausch_Tandem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Elbe-Labe-Ticket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Kunstpreis_zur_deutsch-tschechischen_Verständigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
