"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chlorid_hořečnatý"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chlorure_de_magnésium"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristallstruktur_Cadmiumchlorid.png"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://purl.org/dc/elements/1.1/description","farblose, bitter schmeckende, zerfließliche, hexagonale Kristalle"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chlorid"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magnesiumchlorid"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/wikiPageID",254384
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/wikiPageRevisionID",157643676
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/dichte","*2,32 g·cm−3  
* 1,57 g·cm−3"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/kristallstruktur","Ja"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/löslichkeit","* leicht in Wasser  
* sehr leicht in Wasser"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/molareMasse","* 95,21 g·mol−1 
* 203,3 g·mol−1"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/strukturformel",180
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/strukturhinweis","__ Mg2+     __ Cl−"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://de.dbpedia.org/property/suchfunktion","NM"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magnesiumchlorid?oldid=157643676"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","1685.15"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","981.15"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","391.15"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/abstract","Magnesiumchlorid, MgCl2, ist das Magnesiumsalz der Salzsäure. Es bildet mehrere Hydrate."
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/alias","E 511"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/boilingPoint",1685.15
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/casNumber","* 7791-18-6 (Hexahydrat)"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/casNumber","* 7786-30-3 (wasserfrei)"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/formula","MgCl2"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/meltingPoint",391.15
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/meltingPoint",981.15
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kristallstruktur_Cadmiumchlorid.png?width=300"
"http://de.wikipedia.org/wiki/Magnesiumchlorid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magnesiumchlorid"
