"subject","predicate","object"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzamiento_de_disco"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δισκοβολία"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discus_throw"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hod_diskem"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원반던지기"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disko_jaurtiketa"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lancio_del_disco"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzut_dyskiem"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discuswerpen"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182570"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c9p"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lempar_cakram"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円盤投"
"http://de.dbpedia.org/resource/Diskuswurf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-3K-7-422-22-1896_Summer_Olympics.jpg"
"http://de.dbpedia.org/resource/Diskuswurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikdisziplin"
"http://de.dbpedia.org/resource/Diskuswurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wurfsportart"
"http://de.dbpedia.org/resource/Diskuswurf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diskuswurf"
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/wikiPageID",301401
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/wikiPageRevisionID",158673436
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilastopaja.org/static_html/staticlists/top2007.htm"
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/statistics/toplists/inout=O/age=N/season=0/sex=M/all=y/legal=A/disc=DT/detail.html"
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/statistics/toplists/inout=O/age=N/season=0/sex=W/all=y/legal=A/disc=DT/detail.html"
"http://de.dbpedia.org/resource/Diskuswurf","http://de.dbpedia.org/property/text","Leichtathletik-Jahres-Weltbestenliste bis Platz 20"
"http://de.dbpedia.org/resource/Diskuswurf","http://de.dbpedia.org/property/url","http://www.tilastopaja.org/static_html/staticlists/top2007.htm"
"http://de.dbpedia.org/resource/Diskuswurf","http://de.dbpedia.org/property/wayback",20090718220306
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diskuswurf?oldid=158673436"
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/abstract","Der Diskuswurf (auch Diskuswerfen) ist eine olympische Disziplin der Leichtathletik, bei der eine linsenförmige Scheibe möglichst weit zu werfen ist. Als Wettkampf gibt es den Diskuswurf seit der Antike (sog. Diskos). Der Diskuswerfer wurde als der Inbegriff des Athleten angesehen. Erstmals ist Diskuswurf als olympische Disziplin bei den antiken Olympischen Spielen des Jahres 708 v. Chr. nachweisbar. Der Diskuswurf war Disziplin der ersten Olympischen Spiele der Neuzeit 1896 in Athen. Damals wurde von einem 60 mal 70 cm großen Podest geworfen. Seit 1907 werfen die Männer mit einem kreisrunden, zwei Kilogramm schweren Diskus, der einen Radius von elf Zentimetern besitzt. Der Diskus der Frauen wiegt die Hälfte. Von 1928 an, als auch Frauen erstmals zum Diskuswurf bei den Olympischen Spielen zugelassen waren, wurde aus einem Wurfkreis mit zweieinhalb Metern Durchmesser geworfen. Heute besteht ein Wettkampf aus sechs Versuchen. Nur die beste gültige Weite eines Athleten zählt. Nach drei Runden qualifizieren sich die besten acht Athleten für die drei Finalrunden."
"http://de.dbpedia.org/resource/Diskuswurf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-3K-7-422-22-1896_Summer_Olympics.jpg?width=300"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Ralph_Rose","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Robert_Garrett_(Leichtathlet)","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Tamara_Press","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Franka_Dietzsch","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Jürgen_Schult_(Leichtathlet)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Martina_Hellmann","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Michael_Möllenbeck","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Gerd_Kanter","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Halina_Konopacka","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/John_Godina","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Virgilijus_Alekna","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Elina_Swerawa","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Nina_Apollonowna_Ponomarjowa","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Armas_Taipale","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Bud_Houser","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Nicoleta_Grasu","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Zoltán_Kővágó","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Dragana_Tomašević","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Piotr_Małachowski","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Yarelys_Barrios","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Daniela_Costian","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Lisa_Misipeka","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Marija_Petkowa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Wassil_Kapzjuch","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Argentina_Menis","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Sandra_Perković","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Nadine_Müller_(Leichtathletin)","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Shanice_Craft","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Vivian_Chukwuemeka","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Mickaël_Conjungo","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Anna_Rüh","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Zoubida_Laayouni","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Frederike_Koleiski","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Benedikt_Stienen","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Claudine_Vita","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Kristin_Pudenz","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1956/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1956/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1960/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1960/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Christoph_Harting","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Márcio_Fernandes","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Stephen_Miller_(Athlet)","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Daniel_Jasinski","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1976/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1976/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1980/Leichtathletik_–_Diskuswurf_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1980/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Internationale_Statistiken_Diskuswurf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Diskus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Wurf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.wikipedia.org/wiki/Diskuswurf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diskuswurf"
