"subject","predicate","object"
"http://de.dbpedia.org/resource/Traumlandpark","http://dbpedia.org/ontology/wikiPageID",1853963
"http://de.dbpedia.org/resource/Traumlandpark","http://dbpedia.org/ontology/wikiPageRevisionID",142975647
"http://de.dbpedia.org/resource/Traumlandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traumlandpark.org"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/anschrift",46244
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/bild","Traumlandpark_Eingang2.jpg"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/bildBeschreibung","Haupteingang, 1980"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/bildBreite",140
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/eröffnung",1977-05-19
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/fläche","zuletzt 30 Hektar"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/latMin",37
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/latSec",12
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/lonDeg",6
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/lonMin",58
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/lonSec",21
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bottrop-Kirchhellen"
"http://de.dbpedia.org/resource/Traumlandpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Traumlandpark?oldid=142975647"
"http://de.dbpedia.org/resource/Traumlandpark","http://dbpedia.org/ontology/abstract","Der Traumlandpark war ein Freizeitpark im Bottroper Stadtteil Kirchhellen, auf dessen Gelände sich heute der Movie Park Germany befindet. Er existierte von 1977 bis 1991 und ging aus dem Kirchhellener Märchenwald (Eröffnung: 7. Juli 1967) hervor. Die bekannteste Attraktion des Traumlandparks waren Europas größtes Dinosaurier-Freilichtmuseum (ein Gelände mit lebensgroßen Dinosaurier-Attrappen, siehe auch Saurierpark), die Achterbahn Super-Spirale und das Begehbare Herz (das größte Herz der Welt, Errichtung erst wenige Jahre vor Schließung des Parks). Zudem gab es bereits 1979 das neue 180-Grad-Kino Cinema 180, auch genannt Cinema 2000. Der Traumlandpark wurde am 19. Mai 1977 durch Lena Valaitis eröffnet, jedoch aufgrund finanzieller Probleme (Verschuldung von 22 Millionen DM) 1986 verkauft. Wilhelm Genazino beschrieb den Traumlandpark als „ein deutsches Vergnügungslager, gedacht für Häftlinge des Alltags, ausgetüftelt und erbaut von total vergnügungsunfähigen Leuten“. 1986 wurde er als Das Neue Traumland wieder eröffnet. Auch den neuen Betreibern blieb ausreichender Erfolg verwehrt, und somit schloss der Park am 31. August 1991 endgültig seine Pforten. Die Bavaria Film eröffnete 1992 an gleicher Stelle nach einer weitreichenden Umgestaltung den Bavaria Film Park. Anders als die konzeptuell ähnliche Bavaria Filmstadt am Konzernsitz in Geiselgasteig bei München schloss diese Dependance mangels Publikumsinteresse schon zum Saisonende 1994. Im Jahr 1996 eröffnete dort die Warner Bros. Movie World, die seit 2005 unter dem Namen Movie Park Germany geführt wird, nachdem sich der zwischenzeitliche Betreiber Six Flags, der den Park von Warner Bros. übernommen hatte, aus Europa zurückgezogen hat."
"http://de.dbpedia.org/resource/Traumlandpark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traumlandpark_Eingang2.jpg?width=300"
"http://de.dbpedia.org/resource/Traumland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traumlandpark"
"http://de.wikipedia.org/wiki/Traumlandpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Traumlandpark"
