"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleiner_Finsterberg"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/wikiPageID",1602541
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/wikiPageRevisionID",114266884
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://de.dbpedia.org/property/breitengrad",50.6433
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://de.dbpedia.org/property/längengrad",10.8078
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleiner_Finsterberg?oldid=114266884"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/abstract","Der Kleine Finsterberg, auch Finsterberger Köpfchen genannt, ist ein 875 m ü. NN hoher Gipfel im Thüringer Wald und liegt zwischen den Gemeinden Stützerbach und Gehlberg rund 1 km nordnordöstlich des Großen Finsterbergs. Der gesamte Berg ist bewaldet, in seiner Nähe wurde in der Vergangenheit Steinkohle abgebaut."
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/elevation",875.0
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Finsterberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleiner_Finsterberg"
"http://de.dbpedia.org/resource/Finsterberger_Köpfchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleiner_Finsterberg"
"http://de.wikipedia.org/wiki/Kleiner_Finsterberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleiner_Finsterberg"
