"subject","predicate","object"
"http://de.dbpedia.org/resource/Meletius_Smotriscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Ostroger_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Ostromir-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Lobpreisung_des_Fürsten_Lazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Serbischer_Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Brevier_von_Dabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Radoslav-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Serbulien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Mönch_Chrabr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Pachomi_Serb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Makarije_(Priestermönch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Bitola-Inschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Marmorsäule_auf_dem_Amselfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Kiewer_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Miroslav-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Apostolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Apostolar_von_Enina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangeliar_von_Mstisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangelistar_von_Wraza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangelium_Achridanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Glagolita_Clozianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Gršković-Apostolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Hilandar-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Missale_von_Fürst_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Neues_Testament_(Glagoliza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Prager_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Undolski-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Wiener_glagolitische_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Altslawische_Menäen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Altslawisches_Menäon_für_September","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Apostolar_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Apostolar_von_Sleptsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Berliner_Missale_Romanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Berlinski_Sbornik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Buch_des_Priesters_Sawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Budapester_glagolitisches_Fragment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Codex_Marianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Codex_Suprasliensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Dimitar-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangeliar_von_Voroneț","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangelistar_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Evangelistar_von_Turow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Grigorowitsch-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Hval-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Mazedonisches_kyrillisches_Fragment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Mihanović-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Miljatino-Evangelistar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Moskauer_Apostolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Palimpsest_von_Bojana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Rila-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Triodion_von_Bitola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Triodion_von_Kjustendil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Vatikanisches_Palimpsest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Vukan-Evangelistar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Galizisches_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
