"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://dbpedia.org/ontology/wikiPageID",2312575
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",153148216
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Schweden)?oldid=153148216"
"http://de.dbpedia.org/resource/Stockholms_tunnelbana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Tågkompaniet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Green_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Öresundståg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Hector_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/TX_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Östra_Södermanlands_Järnväg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:TGOJ_Trafik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Tågåkeriet_i_Bergslagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Liste_schwedischer_Eisenbahngesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Föreningen_Gotlandståget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Inlandsbanan_AB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Johannisbergs_Ljungafors_Järnvägs_Aktiebolag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Tåg_i_Bergslagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Engelsbergs_Norberg_Järnvägshistoriska_förening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/LKAB_Malmtrafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
