"subject","predicate","object"
"http://de.dbpedia.org/resource/Vitalanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Medical_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Teletherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Pflege_und_Betreuung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/PICO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Patientenkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Apothekenleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Home_Care_(Konzept)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Tumorberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Telerehabilitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
