"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinbau_in_Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",3948890
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",150400684
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/bild","Map of USA CT.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/gründungsjahr",1788
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/André_Dominé"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/name","Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/ort","Oxford u. a."
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/ort","Königswinter"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/anerkannteAnbaufläche","14356.0"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Southeastern_New_England_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Western_Connecticut_Highlands_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinbau_in_Connecticut?oldid=150400684"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/abstract","Weinbau in Connecticut bezeichnet den Weinbau im amerikanischen Bundesstaat Connecticut. Gemäß Us-amerikanischem Gesetz ist jeder Bundesstaat und jedes County per Definition eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden."
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/isbn","0-19-860114-X"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/isbn","978-3-8331-4344-1"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/originalTitle","The Oxford Companion to the Wine of North America"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/originalTitle","Wein"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_CT.svg?width=300"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/produktionsbetriebe",18
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Gewürztraminer"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/St._Croix_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Maréchal_Foch"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Franc"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Aurore_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Riesling"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cayuga_White"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chambourcin"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Seyval_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vidal_Blanc"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonnay"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Grauburgunder"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Merlot"
"http://de.wikipedia.org/wiki/Weinbau_in_Connecticut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinbau_in_Connecticut"
