"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜럼버스_블루재키츠"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Metropolitan_Division_(NHL)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/farbeHintergrund","265.0"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/farmteams","Cleveland Monsters"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/franchisename","Columbus Blue Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/generalManager","Jarmo Kekäläinen"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/geschichte","seit 2000"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/geschichte","Columbus Blue Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/kapitän","Nick Foligno"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/cheftrainer","John Tortorella"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-ohio-nationwide-arena.jpg"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/homepage","http://bluejackets.nhl.com/"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ohio)"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageID",303087
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageRevisionID",158917226
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluejackets.nhl.com/"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/JMAC_Hockey_LLC"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/gründung",1997-06-25
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/logo","Logo Columbus Blue Jackets.svg"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/vereinsfarben","Marineblau, Rot, Silber, Weiß"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Columbus_Blue_Jackets?oldid=158917226"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/abstract","Die Columbus Blue Jackets (IPA: [kəˈlʌmbəs bluː ˈdʒæk.ɪts]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Columbus, Ohio. Es wurde am 25. Juni 1997 gegründet und nahm zum Beginn der Saison 2000/01 den Spielbetrieb auf. Die Teamfarben sind Marineblau, Rot, Silber und Weiß. Aufgrund ihrer Herkunft und des Beinamens gibt es im Umfeld der Mannschaft viele Assoziationen zum Sezessionskrieg. Die Blue Jackets, eines der jüngsten Teams der NHL, tragen ihre Heimspiele in der Nationwide Arena, welche Platz für über 18.000 Zuschauer bietet, aus. Bisher konnte sich das Team in seiner Franchise-Geschichte zweimal für die Playoffs qualifizieren. Seit Aufnahme des Spielbetriebs benötigten sie insgesamt dreizehn Spielzeiten bis hin zum Ende der Saison 2013/14, um diesen Erfolg zu verbuchen. Den prestigeträchtigen Stanley Cup konnte Columbus aufgrund der jahrelangen Misserfolge noch nicht erringen."
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-ohio-nationwide-arena.jpg?width=300"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/conferencetitelNhl","keine"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/divisiontitelNhl","keine"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/stanleyCup","keine"
"http://de.dbpedia.org/resource/Rick_Nash","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Rick_Nash","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dick_Tärnström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Seliwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Darren_Van_Impe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jean-Luc_Grand-Pierre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Anson_Carter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tomáš_Pöpperle","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Fredrik_Norrena","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jaroslav_Špaček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ray_Whitney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ty_Conklin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Brian_Boucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Bryan_Berard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cam_Severson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mathieu_Garon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Michael_Peca","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Adam_Foote","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marc_Denis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ron_Tugnutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Samuel_Påhlsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Adrian_Aucoin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Brett_Lebda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jason_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Pascal_Leclaire","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Pascal_Leclaire","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Blake_Sloan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nathan_Paetsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Todd_Marchant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Chris_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Craig_Rivet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Deron_Quint","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/François_Beauchemin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Fredrik_Modin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Geoff_Sanderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jeff_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kris_Beech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mike_Commodore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Milan_Jurčina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Scott_Hartnell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Serge_Aubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tyler_Wright","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Wade_Dubielewicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jan_Čaloun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mark_Hartigan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Maxim_Olegowitsch_Majorow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sam_Gagner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jēkabs_Rēdlihs","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Krzysztof_Oliwa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Darryl_Sydor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_Výborný","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jody_Shelley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ken_Hitchcock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nikita_Wassiljewitsch_Filatow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nikita_Wassiljewitsch_Filatow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeytorwart)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/František_Kučera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jaroslav_Balaštík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jaroslav_Balaštík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kevin_Dineen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kristian_Huselius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Václav_Prospal","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Anton_Strålman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Brandon_Dubinsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jack_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Justin_Aikins","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nathan_Horton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Aaron_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Andrew_Murray_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Andrew_Murray_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Curtis_Sanford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Fjodor_Anatoljewitsch_Tjutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Fred_Brathwaite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jakub_Voráček","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jakub_Voráček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jan_Hejda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kris_Russell","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kris_Russell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Radek_Martínek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cole_Jarrett","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Johnstown_Chiefs","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/NHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Stefan_Legein","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Aaron_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Aaron_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Anders_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Curtis_Glencross","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Curtis_McElhinney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dan_Fritsche","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dan_Fritsche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Derick_Brassard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Derick_Brassard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jack_Skille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/James_Wisniewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/R._J._Umberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/René_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ron_Hainsey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Rostislav_Klesla","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
