"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243841479"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurume,_Fukuoka"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320934"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320934"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구루메_시"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurume_(Fukuoka)"
"http://de.dbpedia.org/resource/Kurume","http://www.georss.org/georss/point","33.57888888888889 131.33666666666667"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/nameInRomaji","Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5789
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.337
"http://de.dbpedia.org/resource/Kurume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurume_in_Fukuoka_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Kurume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurume"
"http://de.dbpedia.org/resource/Kurume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Fukuoka"
"http://de.dbpedia.org/resource/Kurume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/wikiPageID",479782
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/wikiPageRevisionID",157586787
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kurume.fukuoka.jp"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Traffic_0"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/gemeindeschlüssel",44203
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/latDeg",33
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/latMin",19
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/latSec",944
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/lonDeg",130
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/lonMin",30
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/lonSec",3012
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/nameInKanji","久留米"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/präfektur","Fukuoka"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/präfekturkarte","Kurume in Fukuoka Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/rathausBlocknummer",15
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/rathausHausnummer",3
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/rathausPostleitzahl",830
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Jōnan-machi"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.kurume.fukuoka.jp"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/skylinebild","Downtown Kurume.jpg"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolbild","Flag of Kurume, Fukuoka.svg"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symboltyp","Lied"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symboltyp","Baum"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symboltyp","http://de.dbpedia.org/resource/Vögel"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symboltyp","Blume"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Campherbaum"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Rhus_succedanea"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","Gans"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Azaleen"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Ilex_rotunda"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","Furusato no sasayaki"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Japanische_Zelkove"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/symbolwert","Rhododendron obtusum var. sakamotoi , Schmuckkörbchen"
"http://de.dbpedia.org/resource/Kurume","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kurume?oldid=157586787"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","229.0"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/abstract","Kurume (jap. 久留米市, -shi) ist eine Stadt in der Präfektur Fukuoka auf der Insel Kyūshū in Japan. Bekannt ist Kurume für seine Azaleen. Die Stadt hat eine Blumenpartnerschaft mit Nagai in der Präfektur Yamagata."
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/areaTotal",2.29e+08
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/individualisedGnd","4385887-9"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/populationUrban",304218
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurume_in_Fukuoka_Prefecture_Ja.svg?width=300"
"http://de.dbpedia.org/resource/Kurume","http://dbpedia.org/ontology/viafId","243841479"
"http://de.dbpedia.org/resource/Leiji_Matsumoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Zard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kiyonori_Kikutake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Seiko_Matsuda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Aoki_Shigeru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Peter_Saburō_Hirata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Shigeko_Hirakawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kōichi_Nakano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Akamatsu_Kaname","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Paul_Hisao_Yasuda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Yoshida_Hiroshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Burg_Kurume","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Toyoki_Kunitake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Ogata_Shunsaku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume_Best_Amenity_Cup_International_Womens_Tennis_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/56._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Koga_Harue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/1._Mobilisierungswelle_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Fujimori_Shizuo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Sakamoto_Hanjirō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurume"
"http://de.wikipedia.org/wiki/Kurume","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kurume"
