"subject","predicate","object"
"http://de.dbpedia.org/resource/Pannonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Geschichte"
"http://de.dbpedia.org/resource/Pannonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Pannonien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pannonien"
"http://de.dbpedia.org/resource/Pannonien","http://dbpedia.org/ontology/wikiPageID",7324725
"http://de.dbpedia.org/resource/Pannonien","http://dbpedia.org/ontology/wikiPageRevisionID",148982867
"http://de.dbpedia.org/resource/Pannonien","http://de.dbpedia.org/property/ew",1902
"http://de.dbpedia.org/resource/Pannonien","http://de.dbpedia.org/property/ns",4490
"http://de.dbpedia.org/resource/Pannonien","http://de.dbpedia.org/property/region","HR/SA/RS"
"http://de.dbpedia.org/resource/Pannonien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Pannonien","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pannonien?oldid=148982867"
"http://de.dbpedia.org/resource/Pannonien","http://dbpedia.org/ontology/abstract","Pannonien ist eine historische Landschaft in Westungarn, deren Name sich von den pannonischen Stämmen der römischen Provinz Pannonia ableitet. Der Name erhielt sich über das Ende der römischen Herrschaft hinaus und wurde bis zur Ankunft der Magyaren in der Pannonischen Tiefebene auch für politische Grenzziehungen eingesetzt. Karl der Große richtete zur Bekämpfung der Awaren die Awarenmark ein. Sie umfasste: 
*  Oberpannonien, vom Wienerwald bis zur Raab, 
*  Unterpannonien, von der Raab bis zur Drau. Die nördliche und östliche Begrenzung beider Pannonien war die Donau, die Westgrenze war die Linie Wienerwald – Semmering – Fischbacher Alpen und die weitere Wasserscheide zwischen Raab und Mur (Hügelzug Mons Predel) und nach Süden weiter bis zur Drau. Nachbargebiete waren die westlich des Wienerwalds liegende marchia orientalis, an die sich südlich Karantanien anschloss. Südlich der Drau lag schließlich die Mark Friaul. In den Feldzügen zwischen 791 und 803 schlug Karl der Große, verbündet mit dem bulgarischen Khan Krum, die Awaren vernichtend. Diese, inzwischen längst sesshaft geworden, verloren nun den Kontakt zu den übrigen Steppenvölkern, und ihr politischer Einfluss trat in den Hintergrund. Anschließend konnte sich die westslawische Bevölkerung, die seit etwa 200 Jahren in die Region zugezogen war, so weit durchsetzen, dass sich eigene Kleinreiche etablieren konnten. Im Westen das Plattensee-Fürstentum, im Norden das mährische Fürstentum und das Neutraer Fürstentum und im Osten Transtheissia. Diese Reiche und die fränkische Awarenmark wurden um 900 mit der magyarischen Landnahme von den Ungarn erobert (siehe Ungarn vor den Magyaren)."
"http://de.dbpedia.org/resource/Pannonien","http://dbpedia.org/ontology/individualisedGnd","4044473-9"
"http://de.dbpedia.org/resource/Pannonien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Moravia-deu.png?width=300"
"http://de.dbpedia.org/resource/Illyricum_inferius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pannonien"
