"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trump.com/"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trump.com"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://de.dbpedia.org/property/gründungsdatum",1923
"http://de.dbpedia.org/resource/The_Trump_Organization","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/The_Trump_Organization","http://de.dbpedia.org/property/stand",2015-10-14
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Trump_Organization?oldid=158881646"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/abstract","Die Trump Organization LLC (früher Elizabeth Trump & Son) ist ein amerikanischer Mischkonzern und eine Holdinggesellschaft mit Sitz im Trump Tower in New York City."
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Ivanka_Trump"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Donald_Trump_Jr."
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Eric_Trump"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Donald_Trump"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Allen_Weisselberg"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Mischkonzern"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trump_Organization_Logo.jpeg?width=300"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Liability_Company"
"http://de.dbpedia.org/resource/Elizabeth_Trump_&_Son","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.wikipedia.org/wiki/The_Trump_Organization","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Trump_Organization"
