"subject","predicate","object"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://xmlns.com/foaf/0.1/name","Karl Berrang GmbH"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berrang_Logo.png"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://xmlns.com/foaf/0.1/homepage","http://www.berrang.com"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mannheim)"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großhandelsunternehmen"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berrang-Gruppe"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/wikiPageID",9342288
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",158662885
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://de.dbpedia.org/property/gründungsdatum",1948
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://de.dbpedia.org/property/homepage","www.berrang.com"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://de.dbpedia.org/property/leitung","Bernhard Berrang Peter Hofmann Dominique Gründler, Benjamin Berrang, Paul Hofmann, Joachim Hermes"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://de.dbpedia.org/property/logo","Berrang Logo.png"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berrang-Gruppe?oldid=158662885"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/abstract","Die Berrang-Gruppe ist ein international operierendes Großunternehmen in der mechanischen Verbindungstechnik mit Hauptsitz in Mannheim. Der Zulieferer zählt einige Unternehmen aus der Automobilbranche, dem Maschinenbau, der Medizintechnik sowie aus der Landtechnik und der Luftfahrtindustrie zu seinen Kunden."
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Verbindungstechnik"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/numberOfEmployees",500
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/revenue","1.7E8"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berrang_Logo.png?width=300"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.wikipedia.org/wiki/Berrang-Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berrang-Gruppe"
