"subject","predicate","object"
"http://de.dbpedia.org/resource/Artikel_5_des_Grundgesetzes_für_die_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Transparenz_(Politik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Archivisches_Menschenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/United_States_v._Nixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Anti-Counterfeiting_Trade_Agreement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Richtlinie_2004/48/EG_(Schutz_der_Rechte_an_geistigem_Eigentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Datenjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Afghanistan-Papiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Lobbypedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/First_Look_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Geheime_Wahl_des_Regierungschefs_im_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/EULeaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Centre_for_Investigative_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Open_Rights_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Urheberrecht_(Europäische_Union)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
