"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdalenenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Mui_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Resolution_1325_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Emmy_Stradal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_der_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationaler_Tag_zur_Beseitigung_von_Gewalt_gegen_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Wiener_Frauenakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Archiv_Frau_und_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Signare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationale_Konferenz_sozialistischer_Frauen_gegen_den_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Schwesternschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_der_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Aletta,_instituut_voor_vrouwengeschiedenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Ama_(Taucher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Halbe-halbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Österreichischer_Frauenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Sección_Femenina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/InterKoneXiones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Stift_Finn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Nadītum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationaler_Verein_der_Frauenmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationaler_Mädchentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauengefängnis_„Serbia“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/One_Billion_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Renate_Metzger-Breitenfellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Norsk_Kvinnesaksforening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_der_Automobilgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Lucie_Crain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Andrea_Griesebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Ingvild_Birkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Olwen_Hufton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenrechte_in_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Arbeitskreis_Historische_Frauen-_und_Geschlechterforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Gisela_Mettele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Mary_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
