"subject","predicate","object"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.65917
"http://de.dbpedia.org/resource/Abtei_Cluny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Abbaye_Cluny.svg"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Territorialabtei"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cluniazensische_Baukunst"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Saône-et-Loire"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abtei_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageID",239889
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageRevisionID",158784305
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charaix.com/Regards/Jeu/Tour/Cluny.htm"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://architecture.relig.free.fr/cluny.htm"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/clun0.htm"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clunypedia.com/map.html"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-muenster.de/Fruehmittelalter/Projekte/Cluny/"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanes.com/Cluny/"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc204.html"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/wikiPageExternalLink","http://francia.digitale-sammlungen.de/Blatt_bsb00016293,00101.html"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/ew",4.65917
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/ns",46.4341
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/region","FR-71"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abtei_Cluny?oldid=158784305"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/abstract","Die Abtei von Cluny [klyˈni] in Burgund war als Ausgangspunkt bedeutender Klosterreformen eines der einflussreichsten religiösen Zentren des Mittelalters. Ihre Kirche war zeitweise das größte Gotteshaus des Christentums. Mehrere Gebäude der Benediktinerabtei und einige Reste der im Zuge der Französischen Revolution abgerissenen Abteikirche im Zentrum der gleichnamigen französischen Stadt Cluny sind erhalten. Als erstes Monument in Frankreich hat der französische Staat die Abtei 2007 mit dem Europäischen Kulturerbe-Siegel ausgezeichnet. Im Mai 2005 erklärte der Europarat das virtuelle Netz der „Cluniazensischen Stätten“ zu einem „Kulturweg“."
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/individualisedGnd","4133801-7"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/lccn","n/81/141832"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Abbaye_Cluny.svg?width=300"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://dbpedia.org/ontology/viafId","129020265"
"http://de.dbpedia.org/resource/Hermann_I._(Baden)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/OSBClun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Hugo_von_Crécy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Cluny","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Cluny_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Abtei_von_Cluny","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Cluniazenser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Kloster_von_Cluny","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.dbpedia.org/resource/Kluniazenser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abtei_Cluny"
"http://de.wikipedia.org/wiki/Abtei_Cluny","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abtei_Cluny"
