"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815148"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z68"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://xmlns.com/foaf/0.1/name","Belagerung von Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Arms_1405.svg"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Hundertjährigen_Kriegs"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Normandie)"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1415"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/wikiPageID",6256484
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/wikiPageRevisionID",157044686
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://de.dbpedia.org/property/datum",1415-08-18
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://de.dbpedia.org/property/datumbis",1415-09-22
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Harfleur?oldid=157044686"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/abstract","Die Belagerung von Harfleur begann am 18. August und endete am 22. September 1415 als die Stadt gegenüber den Engländern kapitulierte. Die Belagerung von Harfleur bildete den Auftakt für den Feldzug des englischen Königs Henry V. durch Nordfrankreich im Jahre 1415 und war Teil des Hundertjährigen Krieges."
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/combatant","25pxKönigreich Frankreich"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/combatant","25pxKönigreich England"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Thomas_of_Lancaster,_1._Duke_of_Clarence"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Heinrich_V._(England)"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Sieur_d'Estouteville"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Sieur_de_Gaucourt"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Hundertjähriger_Krieg"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/result","Englischer Sieg"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/strength","8000"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/strength","400"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/England_Arms_1405.svg?width=300"
"http://de.wikipedia.org/wiki/Belagerung_von_Harfleur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Harfleur"
