"subject","predicate","object"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/passagiere",221047
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/straße",2
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/terminals",1
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/typ","Zivil"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newquay_Cornwall_Airport?oldid=157877994"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/abstract","Der Newquay Cornwall Airport (IATA: NQY, ICAO: EGHQ) ist ein Regionalflughafen in Cornwall im Südwesten Englands und gleichzeitig der wichtigste und größte der Region. Er liegt etwa 6,5 Kilometer (4 Meilen) nordöstlich von Newquay an Cornwalls Nordküste. Bis 2008 wurde der Flughafen ausschließlich unter dem Namen RAF St. Mawgan (ICAO: EGDG) militärisch genutzt, die Royal Air Force nutzt heute jedoch nur noch einen Randbereich des Geländes, regelmäßiger militärischer Flugbetrieb findet nicht mehr statt. Eine Besonderheit des Flughafens ist eine ""Airport Development Fee"" in Höhe von fünf GBP, die von abfliegenden Passagieren zusätzlich zum Flugticket erworben werden muss, um die Sicherheitskontrolle passieren zu können."
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Newquay"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/elevation",119.0
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","NQY"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","EGHQ"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/runwayDesignation","12/30"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/runwayLength",2745.0
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newquay_Cornwall_airport.jpg?width=300"
"http://de.dbpedia.org/resource/RAF_St_Mawgan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newquay_Cornwall_Airport"
"http://de.dbpedia.org/resource/RAF_St_Eval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newquay_Cornwall_Airport"
"http://de.dbpedia.org/resource/Flughafen_Newquay_Cornwall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newquay_Cornwall_Airport"
