"subject","predicate","object"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Film"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Frida_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frida_(Film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/wikiPageID",416127
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",148096414
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/kino/interview-mit-salma-hayek-sobald-ich-meinen-mund-aufmachte-fingen-die-probleme-an-a-238966.html"
"http://de.dbpedia.org/resource/Frida_(Film)","http://de.dbpedia.org/property/ej",2002
"http://de.dbpedia.org/resource/Frida_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Frida_(Film)","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frida_(Film)?oldid=148096414"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/abstract","Frida ist eine Filmbiografie aus dem Jahr 2002 mit Salma Hayek in der Hauptrolle. Der unter der Regie von Julie Taymor entstandene Film zeichnet das Leben der mexikanischen Malerin Frida Kahlo nach."
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rodrigo_Prieto"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julie_Taymor"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Françoise_Bonnot"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Elliot_Goldenthal"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lizz_Speed"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lindsay_Flickinger"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Salma_Hayek"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roberto_Sneider"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sarah_Green"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nancy_Hardin"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay_Polstein"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Rush"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Molina"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Rees"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Reyes_Spindola"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mía_Maestro"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valeria_Golino"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Norton"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Judd"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Salma_Hayek"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Anna_Thomas"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Diane_Lake"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gregory_Nava"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Clancy_Sigal"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hayden_Herrera"
"http://de.wikipedia.org/wiki/Frida_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frida_(Film)"
