"subject","predicate","object"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageRevisionID",157393070
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindstorms.lego.com/"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindstormsforum.de/"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lego_Mindstorms?oldid=157393070"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/abstract","Lego Mindstorms (eigene Schreibweise LEGO Mindstorms) ist eine Produktserie des dänischen Spielwarenherstellers Lego. Kernstück der Produktserie ist ein programmierbarer Legostein (RCX = Robotics Command System bzw. NXT) sowie Elektromotoren, Sensoren und Lego-Technik-Teile (Zahnräder, Achsen, Lochbalken, Pneumatik-Teile usw.), um Roboter und andere autonome und interaktive Systeme zu konstruieren und programmieren. Eine Ergänzung zu Mindstorms stellen die Lego Spybotics dar, die einen programmierbaren Legostein mit zwei Motoren und Sensoren besitzen. Die Vorläufer der Mindstorms-Serie waren die Cybermaster und Technic-Control-Center-Sets."
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LegoMindstormsRCX.jpg?width=300"
"http://de.dbpedia.org/resource/LEGO_Mindstorms","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Mindstorms","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Mindstorm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lego_Mindstorms"
"http://de.wikipedia.org/wiki/Lego_Mindstorms","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lego_Mindstorms"
