"subject","predicate","object"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Gunantuna%3A+Aspects+of+the+Person,+the+Self+and+the+Individual+among…-a085047958"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-3458000403.html"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettinabeer.info/pdf/Beer_2010.pdf"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epress.anu.edu.au/titles/asia-pacific-environment-monographs/customary_citation"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epress.anu.edu.au/titles/protection-of-intellectual-biological-cultural-property-in-papua-new-guinea"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/result?q=Tolai"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alltravels.com/papua-new-guinea/east-new-britain/videos"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Richard Frank Salisbury"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Klaus Neumann"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Keir Martin"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Andrew Strathern"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Arnold Leonard Epstein"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Jacob L. Simet"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Alexander Solyga"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Trude Scarlett Epstein"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","George Brown"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/autor","Sigrun Preissing"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",14
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",31
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band","Jahrgang 62"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",86
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band","Jahrgang 30"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",99
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/band",110
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/buchid",7
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum","Januar 1991"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1988
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1992
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum","Juni 1992"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1908
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1887
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1973
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1975
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1969
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1970
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1980
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/datum",1979
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/dim",220000
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/doi",103406
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ew",152268056
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/format","PDF; 233 kB"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Gale Group, USA"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Hermann Janssen, Mary Mennis, Brenda Skinner"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Jahrgang 46, Nr. 160-161. Gauke Verlag für Sozialökonomie, Kiel, April 2009"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","James F. Weiner, Katie Glaskin"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Franz-Joseph Post u. a."
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","R. H. Hook, George Devereux"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Erdmute Alber u. a."
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Kathy Whimp, Mark Busse"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/hrsg","Barbara A. West"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/id","ryy41V1cDNc"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/id","rf-5s46zks0"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/jstor",40332507
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","die Professorin für Ethnologie an der ETH Zürich untersucht in ihrer Feldstudie die Ehe eines patrilinearen Wampar-Mannes mit einer matrilinearen Tolai-Frau – wenig zu den Tolai"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","Parkinson, 1844–1909, war deutscher Südseeforscher und Pflanzer auf der Gazelle-Halbinsel"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","der britische Professor für Sozialanthropologie, 1924–1999, war ausgewiesener Kenner des Tolai-Volkes, wie auch seine Ehefrau Trude Scarlett Epstein"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","englisch"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","die Doktorarbeit von 1988 untersucht die Erinnerungsmuster in aktuellen Schilderungen weit zurückliegender Vorfälle"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","wirtschaftsethnologische Untersuchung, erhielt 2011 den Preis der Stadt und der Universität Bayreuth"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar",4
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","zur Missionierung der Gazelle-Halbinsel um 1900"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","in encyclopedia.com; detaillierte ethnosoziologische Übersicht auf 1 Seite, identisch zu Countries and Their Cultures, viele Zusatzlinks; der englische Professor für Sozialanthropologie, 1924–1999, war ausgewiesener Kenner des Tolai-Volkes"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","erstveröffentlicht 1968"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/kommentar","die Enzyklopädie beschreibt über 400 Völker"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/linktext","durchsuchbar"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ns",-4341944
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/nummer",4
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/nummer",2
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/nummer",10
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/nummer",49
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","das Buch ist"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","online und Download in anu.edu.au"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","Buchbesprechung in The Free Library; das Buch ist"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","erstveröffentlicht 1999; online und Download in anu.edu.au"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","online und Download in archive.org"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","PDF-Datei, 320 kB, 28 Seiten"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","indische Ausgabe von 1979 als"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/online","Vorschau in JSTOR"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Milton Australien"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Berkeley/ Los Angeles/ London"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","USA"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Honolulu"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Canberra"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Berkeley/Los Angeles"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Bathurst Australien"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/region","PG-EBR"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/reihe","Asia-Pacific Environment Monographs"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/reihe","Pacific Islands Monograph Series"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/reihe","Europa-Übersee"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Ethnology"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Fantasy and Symbol – Studies in Anthropological Interpretation"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Encyclopedia of the Peoples of Asia and Oceania"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Journal de la Société des Océanistes"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Oceania"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Christliche Heilsbotschaft und weltliche Macht – Studien zum Verhältnis von Mission und Kolonialismus"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Protection of Intellectual, Biological and Cultural Property in Papua New Guinea"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Verwandtschaft heute – Positionen, Ergebnisse und Perspektiven"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sammelwerk","Customary Land Tenure and Registration in Australia and Papua New Guinea"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/seiten",38
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/titel","Tolai"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/titel","Tabu – Das Muschelgeld der Tolai in Papua Neuguinea"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/title","Tabu – about the shell money culture"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/title","Abenteuer Südsee"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/url","http://www.zfsoe-online.de/ZfSO-160-161_Preissing.pdf"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/url","http://www.encyclopedia.com/doc/1G2-3458000403.html"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/werk","Encyclopedia of World Cultures"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Zeitschrift_für_Sozialökonomie"
"http://de.dbpedia.org/resource/Tolai","http://de.dbpedia.org/property/zugriff",2013-08-25
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tolai?oldid=157215007"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/abstract","Die Tolai sind ein indigenes Volk auf der Insel Neubritannien (New Britain, ehemals Neupommern) im Bismarck-Archipel von Papua-Neuguinea. Mit über 120.000 Angehörigen stellen sie in der östlichen Provinz East New Britain mehr als die Hälfte der Gesamtbevölkerung. Sie siedeln fast ausschließlich auf der Gazelle-Halbinsel, wohin sie vor vermutlich 250 Jahren von der gegenüberliegenden Insel Neuirland kamen. Sie sprechen Kuanua, eine austronesische Sprache, die auch als „Tolai“ bezeichnet wird und verschiedene Dialekte umfasst. Das Volk der Tolai bildet eine matrilineare Gesellschaft, die in zwei umfassende mütterseitige Erblinien unterteilt ist (Matri-Moieties), über die der Landbesitz geregelt und vererbt und zwischen denen geheiratet wird. Damit ist Frauen eine wirtschaftliche Unabhängigkeit gewährleistet, aber Führungsrollen werden oft von Männern eingenommen, auch die Wohnsitznahme nach einer Heirat liegt meist beim Ehemann oder seiner Familie (virilokal). Die Tolai hatten bereits ab 1870 Kontakte zu europäischen Händlern, welche die Küsten Melanesiens auf der Suche nach (zwangsverpflichtbaren) Arbeitskräften für ihre Plantagen in Australien und anderen südpazifischen Gebieten absuchten. Die auf den Plantagen entstandene Verkehrssprache Papua-Neuguineas, die heutige Amtssprache Tok Pisin, bezieht daher bis zu 10 Prozent ihrer Worte aus der Kuanua-Sprache der Tolai."
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tolai_dancers,_Malakuna2.jpg?width=300"
"http://de.wikipedia.org/wiki/Tolai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tolai"
