"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baja_California)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Baja-California-Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Yuma-Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Cantarell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Vizcaíno-Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Árbol_del_Tule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Pueblo_Mágico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Grenze_zwischen_den_Vereinigten_Staaten_und_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/INEGI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Selva_Lacandona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Cabo_Catoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/El_Vizcaíno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sótano_del_Barro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Höhle_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sistema_Sac_Actun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Zacatón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Celestún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Riviera_Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko-Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Basin_and_Range_Province","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Punto_Put","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Puuc_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Paso_de_Cortés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sian_Ka'an","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Chaparral_(Vegetationstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sistema_Ox_Bel_Ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Zeitzonen_in_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/La_Quebrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Madrean_Pine-Oak_Woodlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sistema_Dos_Ojos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Bosque_de_la_Primavera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Nationalpark_Insurgente_Miguel_Hidalgo_y_Costilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
