"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiraumplanung"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Städtebau"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauliche_Anlage"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Innerortsstraße"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Platz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Parkanlage"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Freitreppe"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Garten"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Friedhof"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://dbpedia.org/ontology/wikiPageID",2874101
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://dbpedia.org/ontology/wikiPageRevisionID",157664902
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum?oldid=157664902"
"http://de.dbpedia.org/resource/Parkplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Öffentlicher_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Freiraum_(Landschaftsplanung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Innerortsstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Dysfunktionaler_Freiraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Außenraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Einkaufsstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Grüne_Lunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
