"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Eye_3:_Infinity"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1449664"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://xmlns.com/foaf/0.1/name","The Eye – Infinity"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hongkong-Film"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thailändischer_Film"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Eye_–_Infinity"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/wikiPageID",3571526
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",142278548
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/k","Gin gwai 10"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/p","Jiàn Guǐ 10"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/t","見鬼10"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://de.dbpedia.org/property/v","见鬼10"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Eye_–_Infinity?oldid=142278548"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/abstract","The Eye – Infinity (chinesisch 見鬼10 / 见鬼10, Pinyin Jiàn Guǐ 10, kantonesisch Gin gwai 10; Thai: คนเห็นผี 10, internationaler Filmtitel: The Eye 10) ist ein Horrorthriller der Zwillingsbrüder Oxide Pang Chun und Danny Pang Fat aus dem Jahr 2005, der in chinesisch-thailändischer Co-Produktion entstand. Entgegen dem irreführenden Titelzusatz „10“ handelt es sich nicht um den zehnten Teil der „The Eye“-Serie, sondern um die Fortsetzung der Horrorfilmreihe The Eye aus dem Jahr 2002 und The Eye 2 aus dem Jahre 2004."
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Decha_Srimantra"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Hongkong"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Danny_Pang_Fat"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Oxide_Pang_Chun"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Curran_Pang"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Thailändische_Sprache"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Hochchinesisch"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Kantonesische_Sprache"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Payont_Permsith"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lawrence_Cheng"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chan"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jo_Jo_Yuet-chun_Hui"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Yeung"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yu_Gu"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chen_Bo-lin"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabella_Leong"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_MacDonald"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bongkoj_Khongmalai"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_Wu"
"http://de.dbpedia.org/resource/The_Eye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Eye_–_Infinity"
"http://de.dbpedia.org/resource/Gin_gwai_10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Eye_–_Infinity"
"http://de.dbpedia.org/resource/The_Eye:_Infinity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Eye_–_Infinity"
"http://de.dbpedia.org/resource/The_Eye_-_Infinity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Eye_–_Infinity"
"http://de.wikipedia.org/wiki/The_Eye_–_Infinity","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Eye_–_Infinity"
