"subject","predicate","object"
"http://de.dbpedia.org/resource/Middle_Men","http://de.dbpedia.org/property/erscheinungsjahr",2009
"http://de.dbpedia.org/resource/Middle_Men","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Middle_Men","http://de.dbpedia.org/property/länge",108
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Middle_Men?oldid=156428763"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/abstract","Middle Men ist eine US-amerikanische Tragikomödie aus dem Jahr 2009 des Regisseurs George Gallo. Die Hauptrollen spielten Luke Wilson, Giovanni Ribisi, Gabriel Macht und James Caan. Der zum Teil auf wahren Ereignissen aus dem Leben des ePassporte-Gründers Christopher Mallick basierende Film erzählt die Geschichte der Pornografie im Internet. Mallick fungierte auch als einer der Produzenten des Films."
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lukas_Ettlin"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Malcolm_Campbell_(Filmeditor)"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Weiss_(Filmproduzent)"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christopher_Mallick"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Sherak"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Shuman"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Macht"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ashton"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Kove"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Caan"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_Crews"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Forster_(Schauspieler)"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stacey_Alysson"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Antoon"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelsey_Grammer"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Sorrentino"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Pollak"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rade_Šerbedžija"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Wilson"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacinda_Barrett"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Graham_McTavish"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Ramsey"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andy_Weiss"
"http://de.wikipedia.org/wiki/Middle_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Middle_Men"
