"subject","predicate","object"
"http://de.dbpedia.org/resource/Grandson_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Conradi-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Cossonay_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Oron_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Marc_Charles_Frédéric_de_Sacconay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Prangins_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Ecublens_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Char_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Moule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Stadt_und_Republik_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Jägerkorps_der_Stadt_und_Republik_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Le_Peuple_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Gingins_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Tavel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Héli_Freymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Mechanisierte_Division_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Belletruche_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Festungsgebiet_Saint-Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Artilleriewerk_La_Braye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Artilleriewerk_Pré-Giroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Artilleriewerk_Champillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Artilleriewerk_Chillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Artilleriewerk_La_Tine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Festung_Dailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Grenzbrigade_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Sperrstelle_Saint-George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
