"subject","predicate","object"
"http://de.dbpedia.org/resource/Avenged_Sevenfold_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Avenged_Sevenfold_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Beartooth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Don’t_Panic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Don’t_Panic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/No_Devotion","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Pop_Evil","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Slaves_(US-amerikanische_Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Space_Invader","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Space_Invader","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Vanna_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Vanna_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Follow_My_Lead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Secrets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Whether,_I","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Foo_Fighters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Bee_Gees","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige41b","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://de.dbpedia.org/property/ehemalige42b","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Anathema_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Anathema_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crass","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Beatallica","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Beatallica","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Höhner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Velvet_Revolver","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Velvet_Revolver","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Confrontation_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Confrontation_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kaya_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kaya_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Live!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Live!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Survival_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Survival_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Darkness_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Darkness_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Five_Iron_Frenzy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Diamond_Head_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Diamond_Head_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/S._F._Sorrow","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/S._F._Sorrow","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_BossHoss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_BossHoss","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dokken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dokken","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Farin_Urlaub_Racing_Team","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Matchbox_twenty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Venerea","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Black_Label_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Black_Label_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Edge_of_Thorns_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Wohlstandskinder","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/1910_Fruitgum_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Shakra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Shakra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Vines","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Vines","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/30_Seconds_to_Mars","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Who_Made_Who_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Who_Made_Who_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/’74_Jailbreak","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/’74_Jailbreak","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dressed_to_Kill_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dressed_to_Kill_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/If_You_Want_Blood_You’ve_Got_It","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/If_You_Want_Blood_You’ve_Got_It","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Eisbrecher_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Eisbrecher_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Aggrolites","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Uriah_Heep","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dope_Stars_Inc.","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dope_Stars_Inc.","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nonpoint","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Parlotones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Bleeding_Through","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Doc_Holliday_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Emigrate","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/On_the_Night","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/On_the_Night","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crossfade_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Evile","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Academy_Is_…","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Goldrush_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hollywood_Undead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hollywood_Undead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Svartahrid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Svartahrid","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Brand_New_Demon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Family_Force_5","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Auberge_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Auberge_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Diamond_Life","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Diamond_Life","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dynasty_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dynasty_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Radio_Bemba_Sound_System","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Radio_Bemba_Sound_System","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Revenge_(Kiss-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Revenge_(Kiss-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Unmasked","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Unmasked","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Dead_Weather","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Aghora","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Aghora","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Carnival_of_Souls_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Carnival_of_Souls_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dead_by_Sunrise","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Killers_(Kiss-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Killers_(Kiss-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Music_from_the_Elder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Music_from_the_Elder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Bottle_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hotter_Than_Hell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hotter_Than_Hell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Psycho_Circus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Psycho_Circus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sonic_Boom","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sonic_Boom","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Stronger_Than_Pride","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Stronger_Than_Pride","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Creatures_of_the_Night_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Creatures_of_the_Night_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Destroyer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Destroyer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Mezarkabul","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Scary_Kids_Scaring_Kids","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Redemption_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Asking_Alexandria","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Karnivool","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Reckless","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Reckless","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/We_Are_the_Fallen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Manolo_Panic","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/A_Little_Ain’t_Enough","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/A_Little_Ain’t_Enough","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive_II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive_II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
