"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimme-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grimme-Preis"
"http://de.dbpedia.org/resource/Grimme-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1964"
"http://de.dbpedia.org/resource/Grimme-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Grimme-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Namensgeber"
"http://de.dbpedia.org/resource/Grimme-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Grimme-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grimme-Preis"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageID",2530090
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",158846621
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimmepreisarchiv.de/"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimme-institut.de/html/index.php?id=45"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimme-institut.de/html/index.php?id=8"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-frankfurt.de/esprid/dokumente/doc-1993/hachmeister93_01.pdf"
"http://de.dbpedia.org/resource/Grimme-Preis","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grimme-Preis?oldid=158846621"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/abstract","Der Grimme-Preis (bis 2010 Adolf-Grimme-Preis) zählt zu den renommiertesten Auszeichnungen für Fernsehsendungen in Deutschland. Er wurde nach dem ersten Generaldirektor des Nordwestdeutschen Rundfunks, Adolf Grimme (1889–1963), benannt. Vergeben wird der Fernsehpreis jährlich vom Grimme-Institut in Marl. Seit 1964 würdigt dieses Produktionen und Fernsehleistungen, die „die spezifischen Möglichkeiten des Mediums Fernsehen auf hervorragende Weise nutzen und nach Inhalt und Methode Vorbild für die Fernsehpraxis sein können“ (Statut des Grimme-Instituts). Der Preis wurde vom Deutschen Volkshochschulverband (dvv) gestiftet. Bis 1973 wurde der Preis von der Volkshochschule die insel vergeben. Im Jahr 1977 fand wegen des Umzugs des Bildungswerks der Stadt Marl keine Preisverleihung statt. Mit zehn Grimme-Preisen ist der Regisseur Dominik Graf der am häufigsten ausgezeichnete Preisträger (Stand: 2013). Neben dem Grimme-Preis vergibt das Institut auch den Grimme Online Award und den Deutschen Radiopreis."
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/individualisedGnd","4338050-5"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/lccn","sh/85/000974"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Grimme_Preis_Logo2.svg?width=300"
"http://de.dbpedia.org/resource/Grimme-Preis","http://dbpedia.org/ontology/viafId","188114783"
"http://de.wikipedia.org/wiki/Grimme-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grimme-Preis"
"http://de.dbpedia.org/resource/Grimme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grimme-Preis"
"http://de.dbpedia.org/resource/Adolf-Grimme-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grimme-Preis"
"http://de.dbpedia.org/resource/Grimmepreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grimme-Preis"
