"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Navarro_(Gottlieb_06551).jpg"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fabulous_Fats_Navarro"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/wikiPageID",3935694
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",156039887
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/fats-navarro/"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/the-fabulous-fats-navarro-vol-1"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://de.dbpedia.org/property/nächstes","Bird & Fats - Live at Birdland"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://de.dbpedia.org/property/vorheriges","Fats Navarro Memorial"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fabulous_Fats_Navarro?oldid=156039887"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/abstract","The Fabulous Fats Navarro ist der Titel von zwei Jazzalben von Fats Navarro. Sie enthalten das Material von mehreren Aufnahmesitzungen die zwischen 1947 und 1949 für das Label Blue Note Records aufgenommen und etwa 1956 als 12-Inch-LPs (BLP 1531 und 1532, als The Fabulous Fats Navarro, Vol. 1 bzw. Vol. 2) veröffentlicht wurden. Sie liegen inzwischen in erweiterter Form als The Complete Fats Navarro on Blue Note and Capitol(bzw. als Fats Navarro & Tadd Dameron - The Complete Blue Note & Capitol Sessions, auf Definitive Records) in vollständiger Form vor."
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Fats_Navarro"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Collins_(Gitarrist)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vidal_Bolado"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sahib_Shihab"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mel_Zelnick"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rae_Pearl"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wardell_Gray"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Allen_Eager"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenny_Clarke"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Shadow_Wilson"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kai_Winding"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tadd_Dameron"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nelson_Boyd"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clyde_Lombardi"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gene_DiNovi"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Howard_McGhee"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kay_Penton"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benjamin_Lundy"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenny_Clarke"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tadd_Dameron"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Shadow_Wilson"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kai_Winding"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nelson_Boyd"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Howard_McGhee"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kay_Penton"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gene_DiNovi"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clyde_Lombardi"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benjamin_Lundy"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Collins_(Gitarrist)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vidal_Bolado"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sahib_Shihab"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wardell_Gray"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mel_Zelnick"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Allen_Eager"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rae_Pearl"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Navarro_(Gottlieb_06551).jpg?width=300"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://dbpedia.org/ontology/totalTracks",22
"http://de.wikipedia.org/wiki/The_Fabulous_Fats_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro"
