"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Álvaro_Luiz_Maior_de_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mariano_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Javier_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tommy_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sergio_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corazon_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anastasio_Mártir_Aquino_San_Carlos"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carolina_Griño-Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anthony_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/María_del_Carmen_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesco_Fernando_d’Avalos_d’Aquino_d’Aragona"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Marcel_Powell_de_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aquino_(Latium)"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Demetrio_Ignacio_Aquino_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dom_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Óscar_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rinaldo_d’Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrea_D’Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Enrique_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Milcíades_Villalba_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miguel_Ángel_Morán_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melchora_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luciano_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marçal_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lupe_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baden_Powell_de_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Mango_d’Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iva_Ikuko_Toguri_D’Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juliana_de_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonia_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kris_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Néstor_Martín_Aquino"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aquino?oldid=154289906"
"http://de.wikipedia.org/wiki/Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aquino"
