"subject","predicate","object"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_Nippon_Newspapers_Tokyo_HQ_20110603-001.jpg"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/elements/1.1/language","Japanisch"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/elements/1.1/publisher","Tokyo Sports Zeitung"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://xmlns.com/foaf/0.1/page","http://www.tokyo-sports.co.jp"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1960"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Japan)"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tageszeitung"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportzeitung"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sport"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tokyo_Sports"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/wikiPageID",8365113
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",139371365
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-sports.co.jp"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Tokyo_Sports","http://de.dbpedia.org/property/größe",406
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tokyo_Sports?oldid=139371365"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/abstract","Tokyo Sports (in der Originalsprache 東京スポーツ) ist eine auf Wrestling konzentrierte japanische Sport-Tageszeitung. Mit einer Auflage von etwa 2.230.000 ist sie nach Sports Illustrated die meistgedruckte Sportzeitung der Welt. Sie misst 406 × 545 mm. Vertreter der Sportzeitung ist Tachikawa Tsuneo. Die erste Ausgabe erschien am 1. April 1960."
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/date",1960-04-01
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/frequencyOfPublication","Tageszeitung"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_Nippon_Newspapers_Tokyo_HQ_20110603-001.jpg?width=300"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://dbpedia.org/ontology/title","Tokyo Sports"
"http://de.wikipedia.org/wiki/Tokyo_Sports","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tokyo_Sports"
