"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handlungstheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstverletzendes_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Umgangsformen,_Benehmen,_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Aggressivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Brutalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Distanzlosigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Drohung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Entschleunigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Soziales_Handeln_und_Verhalten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Lob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Nasenbohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Rigidität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Tadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Tausch_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Thomas-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Vernachlässigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Affektiertheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Aktionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Asoziales_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Augenwischerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Denunziation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Einigeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Ignoranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Konflikte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Nüchternheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Pedant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Prüderie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Torschlusspanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Antizyklisches_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Biss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Destruktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Egozentrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Focusing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Gewaltbereitschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hemmschwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hinterhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Individuelle_Rationalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Infantilismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Kommunikatives_Handeln_und_Verhalten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Attentismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Automatismus_(Handlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Diskretion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Generatives_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Leumund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schüchternheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Tücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Umweltbewusstsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Versteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Einsatzverhalten_(Polizei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Exzentriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Flucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Massenpanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sozialer_Tatbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Wahlverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Bestialität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Egomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Eitelkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Exekutive_Funktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Liminalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Rationalitätenfalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Soziales_Verhalten_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sozialverhalten_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sprödigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Einfaches_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Ergeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Nestbeschmutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Petzen_(Tätigkeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schlüssiges_Handeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verteilungsgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Expressives_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Handlungsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Müßiggang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Downshifting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Handeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Jovialität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/TOTE-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verhaltensmuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Handlungsvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verlegenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Vermeidungsverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Buddy-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Impulsivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kränkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Leutseligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Markenbewusstsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Treue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Agonistisches_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Handlungslehre_(Strafrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Imponierverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Koketterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kollusion_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kreativität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Psychoterror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Renitenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schimpfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Weibliche_Intuition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kummerkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Militanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstdenunziation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstgefährdendes_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Zähmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Affront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Exploratives_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Karrierismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Randsteinbeißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Störung_des_Sozialverhaltens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Drohwirkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Nickeligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Feilschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
