"subject","predicate","object"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイトブリーダー"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165831"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khn9t"
"http://de.dbpedia.org/resource/Hatebreeder","http://xmlns.com/foaf/0.1/name","Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Children_of_Bodom"
"http://de.dbpedia.org/resource/Hatebreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Death_Metal)"
"http://de.dbpedia.org/resource/Hatebreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/Hatebreeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/wikiPageID",4288246
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/wikiPageRevisionID",133672489
"http://de.dbpedia.org/resource/Hatebreeder","http://de.dbpedia.org/property/produzent","Anssi Kippo, Mikko Karmila, Mika Jussila"
"http://de.dbpedia.org/resource/Hatebreeder","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hatebreeder?oldid=133672489"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/Work/runtime","38.1"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/abstract","Hatebreeder ist der Titel des zweiten Studioalbums der Melodic-Death-Metal-Band Children of Bodom. Es erschien am 26. April 1999 über Spinefarm Records. Den Vertrieb in Europa und Amerika übernahm Nuclear Blast. Nach der Veröffentlichung gingen Children of Bodom im Juli 1999 zusammen mit In Flames und Sinergy auf die „Hatebreeder Japan-Tour“, die aus 2 Konzerten in Tokyo und einem Konzert in Ōsaka bestand. Danach folgte im September und Oktober die „Hatebreeder Europa-Tour“, zusammen mit Arch Enemy, Dark Tranquillity und In Flames."
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Children_of_Bodom"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodic_Death_Metal"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Something_Wild_(Album)"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Finnvox_Studios"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/releaseDate",1999-04-26
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/runtime",2286.0
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Follow_the_Reaper"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Something_Wild_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hatebreeder"
"http://de.wikipedia.org/wiki/Hatebreeder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hatebreeder"
