"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/wikiPageID",5307709
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/wikiPageRevisionID",158815846
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aleaspiele.de/Pages/Feld/"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiele-feld.de/"
"http://de.dbpedia.org/resource/Stefan_Feld","http://de.dbpedia.org/property/geburtsdatum",1970
"http://de.dbpedia.org/resource/Stefan_Feld","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Spieleautor"
"http://de.dbpedia.org/resource/Stefan_Feld","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stefan_Feld?oldid=158815846"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/abstract","Stefan Feld (* 1970 in Karlsruhe) ist ein deutscher Spieleautor. Feld begeisterte sich bereits in seiner Kindheit für Gesellschaftsspiele und Pen-&-Paper-Rollenspiele und entwickelte schon zu der Zeit erste eigene Spiele. Einen „Motivationsschub“ brachte ihm 1998 die Teilnahme an einem Wettbewerb des WDR und des Friedhelm-Merz-Verlags, in dem es um den Entwurf eines Spiels zum Thema „Radio“ ging und bei dem Feld den 2. Platz erreichte. Daraufhin begann er, regelmäßig Spielemessen und Autorentreffen zu besuchen. Dort kam er auch erstmals in Kontakt mit Redakteuren von Spieleverlagen, darunter alea und Queen Games. Mit dem Kartenspiel Revolte in Rom (Queen Games) wurde 2005 das erste Spiel des Autors veröffentlicht. Im selben Jahr war das Spiel für den International Gamers Award nominiert, im Folgejahr stand es auf der Empfehlungsliste zum Spiel des Jahres. Seitdem hat Feld mehrere weitere Spiele entwickelt. 2011 waren drei der zehn mit dem Deutschen Spiele Preis ausgezeichneten oder nominierten Spiele von ihm. Feld lebt in Gengenbach und unterrichtet seit 1999 am dortigen Marta-Schanzenbach-Gymnasium Sport und Physik; seit 2014 ist er Direktor des Gymnasiums. Er ist verheiratet und hat einen Sohn."
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/individualisedGnd","1067273867"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiel_16_Essen_-_Jorvik_-_Stefan_Feld_03.jpg?width=300"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/viafId","172224428"
"http://de.dbpedia.org/resource/Die_Burgen_von_Burgund","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Stefan_Feld"
"http://de.dbpedia.org/resource/Strasbourg_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Stefan_Feld"
"http://de.dbpedia.org/resource/Brügge_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Stefan_Feld"
"http://de.dbpedia.org/resource/Feld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Feld"
"http://de.wikipedia.org/wiki/Stefan_Feld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stefan_Feld"
