"subject","predicate","object"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/abstract","Sokrates Scholastikos (latinisiert Socrates Scholasticus; * um 380 in Konstantinopel; † um 440) war ein spätantiker Kirchengeschichtsschreiber. Sein Hauptwerk ist eine siebenbändige Kirchengeschichte (Ekklesiastike historia, lateinisch Historia ecclesiastica) in altgriechischer Sprache. Sokrates war als Anwalt in Konstantinopel tätig. Seine Lehrer waren Helladios und der Grammatiker Ammonios. Theologisch beeinflusst wurde Sokrates von den Lehren des als unorthodox geltenden Origenes. Er vermochte es, auch für häretische Ansichten Verständnis aufzubringen (etwa die des Novatian), ohne dabei jedoch selbst die orthodoxe Lehre zu verlassen. Die Historia ecclesiastica versteht sich als Fortsetzung der Kirchengeschichte des Eusebius von Caesarea. Sie behandelt den Zeitraum des 4. und 5. Jahrhunderts in chronologischer Reihenfolge (davon die Jahre 305 bis 329 annalistisch). Als Quellen dienten die Kirchengeschichten des Eusebius und des Rufinus (die auf Gelasius von Caesarea beruht), die Schriften des Historikers Eutrop und die der Kirchenväter Athanasius und Gregor von Nazianz. Daneben benutzte er Urkunden und Berichte seiner Zeit (Bischofslisten, Konzilsakten, Chronik von Konstantinopel) und griff auf mündliche Berichte und selbst Erlebtes zurück. Sokrates hat zu Lebzeiten die Historia ecclesiastica einmal überarbeitet. Vollständig erhalten geblieben ist nur diese spätere Version, in armenischer Sprache liegt die ursprüngliche Version in Resten vor. Die Historia ecclesiastica ist eine wichtige Geschichtsquelle für das mittlere und späte 4. Jahrhundert und das frühe 5. Jahrhundert. Sie diente als Grundlage für die kirchengeschichtlichen Arbeiten des Sozomenos, Theodorus Lector und Epiphanius."
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/individualisedGnd","118748742"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/lccn","n/85/35333"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/viafId","55571017"
"http://de.dbpedia.org/resource/Socrates_Scholasticus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_(Historiker)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_(Kirchenvater)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholasticus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Scholastikos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
"http://de.wikipedia.org/wiki/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sokrates_Scholastikos"
