"subject","predicate","object"
"http://de.dbpedia.org/resource/Messier_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1781)"
"http://de.dbpedia.org/resource/Messier_90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/wikiPageID",352474
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/wikiPageRevisionID",134935263
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/m/m090.html"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC4569"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/bildtext","Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/caption","Messier 90"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/dek","+/13/09/45.7"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/entdeckungsdatum",1781-03-18
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/lj","ca. 60 Mio."
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/magv","+9,4"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/nachher",58
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/nachhernr",91
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/rek",12
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/size",11
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/sternbild","Vir"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/vorher",89
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/vorhernr",89
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messier_90?oldid=134935263"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/abstract","Messier 90 (auch als NGC 4569 bezeichnet) ist eine 9,4 mag helle Spiralgalaxie mit einer Flächenausdehnung von 10,2' × 4,6' im Sternbild Jungfrau. Messier 90 ist eine Galaxie vom Typ Sab in der Hubble-Sequenz, scheint aber für eine Galaxie dieses Typs recht alt zu sein. Die Galaxie weist keinerlei Sternentstehungsgebiete auf, und man geht daher davon aus, dass die Galaxie sich in ein linsenförmiges System ohne Spiralarme vom Typ S0 entwickeln wird."
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Charles_Messier"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/messierName","90"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/ngcName","4569"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc4569-hst-R814GB555.jpg?width=300"
"http://de.dbpedia.org/resource/Arp_76","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/M_90","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/NGC_4569","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_90"
"http://de.wikipedia.org/wiki/Messier_90","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messier_90"
