"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Fraenkel_(1864–1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Alfredo_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Eugene_Braunwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Philippe_Douste-Blazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Adolf_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Peter_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Norman_Shumway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Salim_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Gerhard_Rupprath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Rune_Elmqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bernard_Lown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Michel_Mirowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Rudolf_Zuckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Eberhard_von_Hodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/William_Charles_Aalsmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Frank_Norman_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Tassilo_Bonzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ashton_Graybiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Erland_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Heiko_von_der_Leyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Josep_Brugada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Pedro_Brugada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Pim_van_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Erich_Loewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Giuseppe_Dagnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Henri_Vaquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Louis-Bénédict_Gallavardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ramon_Brugada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Robert_Hegglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ulrich_Sigwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Max-Joseph_Halhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Georg_Nickenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Giuseppe_Bonaviri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ulrich_J._Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Yaşar_Bilgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Abderrahman_Machraoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Andreas_Roland_Grüntzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bruno_Kisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ignacio_Chávez_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Paul_Maurice_Zoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Hans-Peter_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Matthias_Kunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Myron_Prinzmetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Edward_Franklin_Bland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Joseph_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Paul_Dudley_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Horst_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Victor_Almon_McKusick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Rudolf_Juchems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Margarethe_Hochleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Franz_Maximilian_Groedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Rainer_J._Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Hanjörg_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Olivier_Ameisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Conrad_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/William_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Johann_Navratil_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Max_Holzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Franz_Loogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ian_Brockington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bodo-Eckehard_Strauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Gustav_Belz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Lothar_A._J._Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Richard_Bing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Gerhard_Riecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Herbert_Löllgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Adrian_Kantrowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bohumil_Fišer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Emanuel_Goldberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Finn_Waagstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Harvey_D._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Johannes_Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/John_Webster_Kirklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Richard_Lower_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Harold_E._B._Pardee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Maurice_S._Rawlings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Nicolaus_Reifart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Victor_J._Dzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Stanley_Haidasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Franz-Josef_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Kurt_Schmailzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Jürgen_Christoph_Reidemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Martin_Höher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Andreas_Zeiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Felix_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Karl-Heinz_Kuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Remigijus_Žaliūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Stefan_Willich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Stephen_G._Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Inge_Edler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Alfred_E._Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Konrad_Bühlmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Marijona_Kušleikaitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Sam_Parnia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/David_Littmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Frank_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Christian_Cabrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Frank_Pantridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Jürgen_Schäfer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Otto_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Joseph_Randall_Moorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Thomas_Buck_(Kardiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Robert_Zweiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Arthur_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Dieter_Behrenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/F._Mason_Sones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Hans-Reiner_Figulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Pierre_Schrumpf-Pierron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Thomas_R._Dawber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/William_B._Kannel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wouter_Basson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bernat_Nadal_i_Ginard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Peter_Libby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Mykola_Straschesko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ruth_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Hans_Blömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wolfgang-Michael_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Bernd_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wolfgang_Koenig_(Kardiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Berthold_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Jakow_Giljarijewitsch_Etinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Branko_Benzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ernst_Edens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Fritz_Kaindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Johann_Bauersachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Ulf_Landmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Vera_Regitz-Zagrosek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
