"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",40
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",46
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",45
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",67
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",69
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/farbe","ffcccc"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/farbe","ccccff"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",44
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",45
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",40
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",38
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",39
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",37
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",62
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",60
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",59
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",54
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",52
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",51
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",49
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",31
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",77
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",74
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",70
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",66
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",67
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/gt",65
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/mannschaften",24
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",24
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",25
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",20
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",21
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",23
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",16
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",17
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",13
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",14
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",15
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",13
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",18
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",19
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",20
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",21
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",22
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",23
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rang",24
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",24
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",26
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",27
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",28
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",17
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",18
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",19
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",20
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",23
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/s",15
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",10
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",11
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",12
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",13
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",14
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",15
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",16
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/u",19
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/York_City"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Plymouth_Argyle"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wycombe_Wanderers"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Shrewsbury_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tranmere_Rovers"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carlisle_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Exeter_City"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Oxford_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Northampton_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Stevenage"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Southend_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cheltenham_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AFC_Newport_County"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dagenham_&_Redbridge"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cambridge_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Morecambe"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Luton_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Burton_Albion"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Accrington_Stanley"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hartlepool_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AFC_Wimbledon"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mansfield_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tranmere_Rovers"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Cheltenham_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/geschosseneTore",1317
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Football_League_Two_2015/16"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Conference_National_2014/15"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Football_League_Two_2013/14"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Football_League_Two_2014/15?oldid=156354862"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/abstract","Die Football League Two 2014/15 war die elfte Spielzeit der englischen Football League Two als vierthöchste englische Spielklasse hinter der Premier League, der Football League Championship und der Football League One sowie gleichzeitig die 23. Saison der dritthöchsten Spielklasse der Football League nach Einführung der Premier League im Jahr 1992. Sie startete am 9. August 2014. Der letzte Spieltag war der 2. Mai 2015. Die drei bestplatzierten Vereine, Burton Albion, Shrewsbury Town und der FC Bury, stiegen direkt in die Football League One auf, die Vereine auf den Plätzen vier bis sieben spielten im Play-off-Modus um den vierten Aufstiegsplatz. Das Play-off-Endspiel gewann der Fünftplatzierte Southend United. Absteigen mussten Cheltenham Town und die Tranmere Rovers."
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/geschosseneToreProSpiel",2.39
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/torschützenkönig","Matt Tubbs, 21 Tore"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/aufsteiger","Burton Albion"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Shrewsbury_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Southend_United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Football_League_One_2014/15"
"http://de.wikipedia.org/wiki/Football_League_Two_2014/15","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Football_League_Two_2014/15"
