"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Australische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Indonesische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Litauische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kroatische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Türkische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Chinesische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Indische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Malaysische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jordanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Serbische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Südkoreanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Senegal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tschechische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Venezolanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Armenische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mexikanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Namibische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gambische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bangladesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Slowenische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Taiwanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nigrische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Isländische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Tuvalu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Estnische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Burundi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Thailändische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tunesische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kasachische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neuseeländische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Guineabissauische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Belize)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_in_Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Republik_Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(St._Kitts_und_Nevis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Syrische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kamerun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Algerische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Marokkanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Behörde_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Museum_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Organisation nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Organisatie_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6524497"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erakundeak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_por_país"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οργανισμοί_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6524497"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_by_country"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_단체"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1856917
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",115502576
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_nach_Staat?oldid=115502576"
"http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Untergrundorganisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verein_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mazedonische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Antigua_und_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Guyana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
