"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aleutské_ostrovy"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119285"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119285"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Aleutianas"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pg0"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleutian_Islands"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239901857"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリューシャン列島"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleuty"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Aleut"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Aleutas"
"http://de.dbpedia.org/resource/Aleuten","http://www.georss.org/georss/point","55.0 164.0"
"http://de.dbpedia.org/resource/Aleuten","http://xmlns.com/foaf/0.1/name","Alëuten"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2003/01/geo/wgs84_pos#long",164.0
"http://de.dbpedia.org/resource/Aleuten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150132main_image_feature_589_alaska.jpg"
"http://de.dbpedia.org/resource/Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleuten"
"http://de.dbpedia.org/resource/Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Alaska)"
"http://de.dbpedia.org/resource/Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Beringmeer)"
"http://de.dbpedia.org/resource/Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Aleuten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aleuten"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/wikiPageID",103782
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/wikiPageRevisionID",158181283
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/aleutian/"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/bild","Clevelandexp13.jpeg"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/bild",150132
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/bild1Text","Satellitenbild der Aleuten"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/bild2Text","Prägend für die Aleuten: Vulkane; hier Mount Cleveland"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/breitengrad",55
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/gewaesser","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/karte","Aleuten Lage.png"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/laengengrad",164
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/text","Aleuten auf Oceandots"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/url","http://www.oceandots.com/pacific/aleutian/"
"http://de.dbpedia.org/resource/Aleuten","http://de.dbpedia.org/property/wayback",20110910120634
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aleuten?oldid=158181283"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17670.0"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/abstract","Die Aleuten ([ʔaleˈuːtən] oder [ʔaleˈʔuːtən]; auch: Alëuten, englisch Aleutian Islands) sind eine Inselkette zwischen Nordamerika und Asien am Südrand des nordpazifischen Beringmeers."
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/areaTotal",1.767e+10
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/individualisedGnd","4084914-4"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Unalaska_Island"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/numberOfIslands",160
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/populationTotal",8200
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/150132main_image_feature_589_alaska.jpg?width=300"
"http://de.dbpedia.org/resource/Aleuten","http://dbpedia.org/ontology/viafId","239901857"
"http://de.dbpedia.org/resource/Novarupta","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Aleutische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Schlacht_um_die_Aleuten","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Shishaldin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Unimak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Adak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Delarof_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Fox_Islands_(Alaska)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Islands_of_Four_Mountains","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Krenitzin_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Rat_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Amlia_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Atka_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kagalaska_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kanaga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Seguam_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tanaga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Aiktak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Akutan_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Avatanak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Recheshnoi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Vsevidof","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ugamak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Hawadax_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Herbert_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kagamil_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kiska_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Little_Kiska_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sedanka_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Umak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Yunaska_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Akun_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tigalda_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Agligadak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Anagaksik_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Argonne_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Asuksak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Aziak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Barbara_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Black_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Bobrof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Box_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Castle_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Chaika_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Chugul_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Derbin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Egg_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Rootok_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/The_Three_Sisters_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tidgituk_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Whip_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Amukta_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Chagulak_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Channel_Islands_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Chisak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Cone_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Cormorant_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Crone_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Dora_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Eddy_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Gramp_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Green_Island_(Alaska)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Igitkin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ikiginak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ina_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kaligagan_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kasatochi_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Koniuji_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Cleveland_(Alaska)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Tana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Oglodak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Samalga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sanak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Silak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tanadak_Island_(Rat_Islands)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tanaklek_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ananiuliak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Bird_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Breadloaf_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Buck_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Caton_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Deer_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Emerald_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Expedition_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Fire_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Gargoyle_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Hog_Island_(Alaska)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kigul_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kudiakof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Little_Tanaga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/North_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ogangen_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ogchul_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Pancake_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Peter_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Plum_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Poa_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Pustoi_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ringgold_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sagchudak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sagigik_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Salt_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sea_Parrot_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/South_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Staten_Island_(Aleuten)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Sushilnoi_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tag_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tagadak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tagalak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tangik_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Tanginak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/The_Signals","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/The_Signals_(Fox_Islands)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Unalga_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Uyak_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Vsevidof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Wislow_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Angriff_auf_Dutch_Harbor","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Mount_Gareloi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Korjakische_Rüstung","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Ulak_Island_(Great_Sitkin)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Alëuten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aleuten"
"http://de.wikipedia.org/wiki/Aleuten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aleuten"
