"subject","predicate","object"
"http://de.dbpedia.org/resource/Eternal_Darkness:_Sanity’s_Requiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Dead_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Call_of_Cthulhu:_Dark_Corners_of_the_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Clock_Tower_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Dino_Crisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/ObsCure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/BioShock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/The_House_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Rule_of_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Fear_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Penumbra_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Project_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Haunting_Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Onimusha:_Dawn_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Onimusha:_Warlords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Onimusha_2:_Samurai’s_Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Onimusha_3:_Demon_Siege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_Dead_Aim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Umbrella_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_Code:_Veronica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_Gaiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Dementium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Dementium_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Amnesia:_The_Dark_Descent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Silent_Hill_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Silent_Hill_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Deadly_Premonition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/DayZ_(Mod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Slender_–_The_Eight_Pages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Zombi_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/ZombiU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Deadlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Nocturne_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Cry_of_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Infestation:_Survivor_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Miasmata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Parasite_Eve_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Amnesia:_A_Machine_for_Pigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Soma_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Days_Gone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Condemned_2:_Bloodshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/The_Last_of_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/The_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/DreadOut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Computerspiel_1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Computerspiel_2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Dead_’n’_Furious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
