"subject","predicate","object"
"http://de.dbpedia.org/resource/Embedded_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Fanzine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Informant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Informationsmedium_zum_Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Paparazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Redaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Redaktionssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Reporter_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Videojournalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Falschmeldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Gegendarstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Jugendpresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismuslehrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Korrespondent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtensprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtenwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressebüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressegeschichte_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Recherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Storyboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Gegenöffentlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Investigativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Fachjournalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressefotograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Presserecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Autologisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Dementi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Fiktionalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Human_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journalistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Medienjournalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kybernetisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medienjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtensprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/New_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressekodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sperrfrist_(Presse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Vierte_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Witwenschütteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Chef_vom_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Gonzo-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Presseausweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Reportagefotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Scoop_(Journalismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Whistleblower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Wirtschaftsjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Auslandsstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Graswurzel-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journalistenrabatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Lokaljournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtenticker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sitzredakteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Crossmedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Fragetechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Mediendemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Augenbalken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/K4_Publishing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kommunikatorforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressekarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressesprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Redaktionsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Bankisha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Berichtigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Berichtigungsanspruch_(Medienrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Musikjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtensuchmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Ortsmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressemappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sommergespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sparkline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Stichtagsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Elektronische_Berichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Informativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Interpretativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Meinungsjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Popjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Anwaltschaftlicher_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Friedensjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Hauspostille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Hofberichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medienmanipulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Newsdesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Newsdesk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Society_for_Newsdesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Jugend-Presseausweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Lead-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Stehsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medienereignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Hintergrundkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journalismustheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kriegsberichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Presseclub_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Web-First-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sicherheitskräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Symbolfoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Lettre_Ulysses_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Neartime-Daten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Prinzip_der_umgekehrten_Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Gerichtsreporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Geschichte_des_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journal_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Journal_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Leserreporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressereferent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Stiftung_zur_Verteidigung_von_Glasnost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medientransparenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Rangliste_der_Pressefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medienarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Europäisches_Journalismus-Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Netzwerk_für_Osteuropa-Berichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Spitzmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Presseball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Terza_pagina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Akkreditierung_(Journalismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Libro_de_Estilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Homestory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Message_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Federación_Latinoamericana_de_Periodistas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kreml-Astrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Diensthabender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Medienkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Ratgeberjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Horse-Race-Berichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
