"subject","predicate","object"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q996616"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996616"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンバーノールド"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.georss.org/georss/point","55.94583333333333 -3.9875"
"http://de.dbpedia.org/resource/Cumbernauld","http://xmlns.com/foaf/0.1/name","Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://xmlns.com/foaf/0.1/name","Comar nan Allt"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9458
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.9875
"http://de.dbpedia.org/resource/Cumbernauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_RC_church_cumbernauld.jpg"
"http://de.dbpedia.org/resource/Cumbernauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Cumbernauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/wikiPageID",1823009
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/wikiPageRevisionID",158055758
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumbernauld.pwp.blueyonder.co.uk/history.htm"
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/isoRegion","GB-NLK"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/latitude",55.9458
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/longitude",-3.9875
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/postTown","GLASGOW"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/postcodeArea","G"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/postcodeDistrict","G67"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/staticImage","Sacred Heart RC church cumbernauld.jpg"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/staticImageCaption","Impression aus der Sacred Heart Church in Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/North_Lanarkshire"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cumbernauld?oldid=158055758"
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/abstract","Cumbernauld ist eine Planstadt in North Lanarkshire, Schottland, gegründet 1956, als Glasgow an Übervölkerung litt. Ihre Einwohnerzahl lag 2011 bei 52.270 Einwohnern. Damit ist sie die achtgrößte Stadt Schottlands."
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/areaCode","01236"
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/populationUrban",52270
"http://de.dbpedia.org/resource/Cumbernauld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_RC_church_cumbernauld.jpg?width=300"
"http://de.dbpedia.org/resource/Cumbernauld","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/FC_Clyde","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Broadwood_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Clementina_Maude,_Viscountess_Hawarden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Gregg_McClymont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.wikipedia.org/wiki/Cumbernauld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cumbernauld"
