"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_im_Ersten_Weltkrieg_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",8913777
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",144177883
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg?oldid=144177883"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_Infanterie-Leib-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/6._Rheinisches_Infanterie-Regiment_Nr._68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Goeben“_(2._Rheinisches)_Nr._28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Ulanen-Regiment_„Kaiser_Wilhelm_II.,_König_von_Preußen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_3._Infanterie-Regiment_„Prinz_Karl_von_Bayern“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„von_Driesen“_(Westfälisches)_Nr._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Oberrheinisches_Infanterie-Regiment_Nr._99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königin_Augusta_Garde-Grenadier-Regiment_Nr._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_17._Infanterie-Regiment_„Orff“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Garde-Regiment_zu_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„Prinz_Albrecht_von_Preußen“_(Litthauisches)_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„von_Zieten“_(Brandenburgisches)_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Wilhelm“_(2._Großherzoglich_Hessisches)_Nr._116","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/5._Garde-Regiment_zu_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königs-Infanterie-Regiment_(6._Lothringisches)_Nr._145","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Oldenburgisches_Dragoner-Regiment_Nr._19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Kaiser_Franz_Josef_von_Österreich,_König_von_Ungarn“_(1._Königlich_Sächsisches)_Nr._17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Dragoner-Regiment_(1._Großherzoglich_Hessisches)_Nr._23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Königin“_(Pommersches)_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Leib-Dragoner-Regiment_(2._Großherzoglich_Hessisches)_Nr._24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Königlich_Sächsisches_Husaren-Regiment_Nr._20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Regiment_Königs-Jäger_zu_Pferde_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Westfälisches_Feldartillerie-Regiment_Nr._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Kurhessisches_Infanterie-Regiment_Nr._82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Pommersches_Ulanen-Regiment_Nr._9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Lothringisches_Feldartillerie-Regiment_Nr._69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Ober-Elsässisches_Infanterie-Regiment_Nr._172","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Garde-Ulanen-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Nassauisches_Infanterie-Regiment_Nr._87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Garde-Ulanen-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Kürassier-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Bremen“_(1._Hanseatisches)_Nr._75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Hamburg“_(2._Hanseatisches)_Nr._76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kronprinz“_(5._Königlich_Sächsisches)_Nr._104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Lübeck“_(3._Hanseatisches)_Nr._162","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Feldartillerie-Regiment_„Prinzregent_Luitpold“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Fußartillerie-Regiment_„vakant_Bothmer“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Infanterie-Regiment_„König“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Infanterie_Regiment_„Kronprinz“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_4._Chevaulegers-Regiment_„König“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_7._Feldartillerie-Regiment_„Prinzregent_Luitpold“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_8._Chevaulegers-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Reiter-Regiment_(1._Schweres_Regiment)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_10._Infanterie-Regiment_„König_Ludwig“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_11._Feldartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_11._Infanterie-Regiment_„von_der_Tann“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_12._Infanterie-Regiment_„Prinz_Arnulf“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_13._Infanterie-Regiment_„Franz_Joseph_I.,_Kaiser_von_Österreich_und_Apostolischer_König_von_Ungarn“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_14._Infanterie-Regiment_„Hartmann“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_15._Infanterie-Regiment_„König_Friedrich_August_von_Sachsen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_16._Infanterie-Regiment_„Großherzog_Ferdinand_von_Toskana“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_18._Infanterie-Regiment_„Prinz_Ludwig_Ferdinand“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_19._Infanterie-Regiment_„König_Viktor_Emanuel_III._von_Italien“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_20._Infanterie-Regiment_„Prinz_Franz“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_21._Infanterie-Regiment_„Großherzog_Friedrich_Franz_IV._von_Mecklenburg-Schwerin“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_22._Infanterie-Regiment_„Fürst_Wilhelm_von_Hohenzollern“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_23._Infanterie-Regiment_„König_Ferdinand_der_Bulgaren“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_4._Infanterie-Regiment_„König_Wilhelm_von_Württemberg“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_5._Infanterie-Regiment_„Großherzog_Ernst_Ludwig_von_Hessen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_6._Infanterie-Regiment_„Kaiser_Wilhelm,_König_von_Preußen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_7._Infanterie-Regiment_„Prinz_Leopold“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_8._Infanterie-Regiment_„Großherzog_Friedrich_II._von_Baden“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_9._Infanterie-Regiment_„Wrede“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Oldenburgisches_Infanterie-Regiment_Nr._91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„König_Humbert_von_Italien“_(1._Kurhessisches)_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Graf_Bülow_von_Dennewitz“_(6._Westfälisches)_Nr._55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kaiser_Alexander_Garde-Grenadier-Regiment_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Chevaulegers-Regiment_„Kaiser_Nikolaus_von_Rußland“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Magdeburgisches_Husaren-Regiment_Nr._10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Niederrheinisches_Füsilier-Regiment_Nr._39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Leib-Husaren-Regiment_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Leib-Husaren-Regiment_„Königin_Viktoria_von_Preußen“_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Westfälisches_Husaren-Regiment_Nr._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Braunschweigisches_Husaren-Regiment_Nr._17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„König_Ludwig_III._von_Bayern“_(3._Königlich_Sächsisches)_Nr._102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferde_Nr._9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Graf_Gessler“_(Rheinisches)_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Kaiser_Nikolaus_I._von_Russland“_(Brandenburgisches)_Nr._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„von_Seydlitz“_(Magdeburgisches)_Nr._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Litthauisches_Ulanen-Regiment_Nr._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
