"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichserbhofgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Schriftleitergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Arierparagraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsche_Gemeindeordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Preußisches_Gemeindeverfassungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Tausend-Mark-Sperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Führererlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsbürgergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zur_Verhütung_erbkranken_Nachwuchses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Lex_van_der_Lubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsflaggengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Polenstrafrechtsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_gegen_Volksschädlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Heimtückegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsstrafgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Prinzenerlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nerobefehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Namensänderungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Steueranpassungsgesetz_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_des_Reichspräsidenten_zum_Schutze_des_Deutschen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Erlass_über_die_Einsetzung_eines_Chefs_der_Deutschen_Polizei_im_Reichsministerium_des_Innern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Einziehung_volks-_und_staatsfeindlichen_Vermögens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Judenvermögensabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kreisordnung_für_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfinanzreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsches_Beamtengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_den_Widerruf_von_Einbürgerungen_und_die_Aberkennung_der_deutschen_Staatsangehörigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Einziehung_kommunistischen_Vermögens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Zulassung_zur_Rechtsanwaltschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Lex_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nacht-und-Nebel-Erlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_über_außerordentliche_Rundfunkmaßnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zur_Sicherung_der_Einheit_von_Partei_und_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kriegsgerichtsbarkeitserlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_den_Neuaufbau_des_Reichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Versammlungsverbot_vom_13._April_1937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Polizeiliche_Vorbeugehaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Polizeiliche_planmäßige_Überwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsassistentenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Vorläufiges_Gesetz_zur_Gleichschaltung_der_Länder_mit_dem_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Beschluss_des_Großdeutschen_Reichstags_vom_26._April_1942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zur_Ordnung_der_nationalen_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gewohnheitsverbrechergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kriegsverrat_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_zur_Ausschaltung_der_Juden_aus_dem_deutschen_Wirtschaftsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_über_den_Einsatz_des_jüdischen_Vermögens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_über_die_Anmeldung_des_Vermögens_von_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Dienstanweisung_an_deutsche_Presse-Attachées_in_ausländischen_Botschaften_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsjagdgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsnaturschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Erste_Ausbürgerungsliste_des_Deutschen_Reichs_von_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Lex_Stahlverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_gegen_die_Überfüllung_deutscher_Schulen_und_Hochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_über_die_Zulassung_von_Ärzten_zur_Tätigkeit_bei_den_Krankenkassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Personalabbauverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_gegen_die_Neubildung_von_Parteien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ostmarkgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_gegen_Verrat_der_Deutschen_Volkswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_Einziehung_von_Erzeugnissen_entarteter_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_für_den_Reichsarbeitsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zur_Neuregelung_der_Verhältnisse_der_Reichsbank_und_der_Deutschen_Reichsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kriegswirtschaftsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Schulpflicht_im_Deutschen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_zur_Wiederherstellung_des_Straßenbildes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Neuer_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetzblatt_für_das_Land_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Judenkodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Himmler-Erlass_vom_20._Juni_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_Mietverhältnisse_mit_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Spinnstoffgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kriegssonderstrafrechtsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Rabattgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsbesoldungsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsbesoldungsordnung_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kriegsstrafverfahrensordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsbesoldungsordnung_A_(1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_zur_Ergänzung_der_Strafvorschriften_zum_Schutz_der_Wehrkraft_des_Deutschen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Göring-Speer-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Salzgitter-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_über_Reisepässe_von_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zum_Schutze_der_nationalen_Symbole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Vermittlung_von_Musikaufführungsrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Terror-_und_Sabotageerlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Reichsfeuerwehrgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Anschlussgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_über_Maßnahmen_der_Staatsnotwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
