"subject","predicate","object"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://xmlns.com/foaf/0.1/name","Laughing Gas"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1914"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laughing_Gas_(1914)"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/wikiPageID",5634004
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",148449071
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/CC_1914_07_09_LaffingGas"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://de.dbpedia.org/property/len",16
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://de.dbpedia.org/property/pj",1914
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laughing_Gas_(1914)?oldid=148449071"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/abstract","Laughing Gas ist ein Slapstick-Stummfilm von Charles Chaplin aus dem Jahr 1914. Der Film wurde von der Keystone Film Company unter der Leitung von Mack Sennett produziert. Am 9. Juli 1914 feiert der Film im Vertrieb von Mutual Film seine Kinopremiere."
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Frank_D._Williams"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mack_Sennett"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Schade"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mack_Swain"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Sutherland"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Marsh"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Howell"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Slim_Summerville"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Swickard"
"http://de.dbpedia.org/resource/Laughing_Gas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laughing_Gas_(1914)"
"http://de.wikipedia.org/wiki/Laughing_Gas_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laughing_Gas_(1914)"
