"subject","predicate","object"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헝가리_국립_오페라_하우스"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ópera_Estatal_Húngara"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.georss.org/georss/point","47.502427777777775 19.058811111111112"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5024
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0588
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Opera_front_view.jpg"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VI._Budapester_Bezirk"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernhaus"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Ungarn"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Budapest"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/wikiPageID",834839
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/wikiPageRevisionID",153534247
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesterlloyd.net/budapest2009/oper/oper.html"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://de.dbpedia.org/property/ew",19.0588
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://de.dbpedia.org/property/ns",47.5024
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://de.dbpedia.org/property/region","HU-BU"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ungarische_Staatsoper?oldid=153534247"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/abstract","Das Gebäude der Ungarischen Staatsoper (ungarisch: Magyar Állami Operaház) ist eines der prachtvollsten Beispiele der Neorenaissance-Architektur im Stadtteil Pest der ungarischen Hauptstadt Budapest. Zu finden ist es im VI. Bezirk (Terézváros) an der Andrássy út 22. Das Opernhaus wurde zwischen 1875 und 1884 errichtet und von der Stadt Budapest sowie Kaiser Franz Joseph I. finanziert. Das Ungarische Königliche Opernhaus, wie es damals hieß, wurde am 27. September 1884 feierlich eröffnet. Das Gebäude ist überaus reich geschmückt mit barocken Elementen, mit zahlreichen Ornamenten, Gemälden und Skulpturen. Besonders erwähnenswert sind die Wandgemälde in Treppenaufgängen und dem Zuschauerraum der Oper, welche von Bertalan Székely, Mór Than und Károly Lotz angefertigt wurden. Die Budapester Oper gilt als eines der Meisterwerke von Miklós Ybl und als eines der schönsten Opernhäuser der Welt. Vor dem Gebäude findet man jeweils eine Statue von Ferenc Erkel, dem Komponisten der ungarischen Nationalhymne, und von Franz Liszt, beide geschaffen von Alajos Stróbl. Ferenc Erkel war der erste Direktor der Oper, aber auch der bedeutende österreichische Komponist Gustav Mahler hielt hier von 1888 bis 1891 das Direktorenamt inne. Selbst Puccini hat zweimal persönlich die Premieren seiner Opern hier inszeniert. Zu den bedeutenden Dirigenten der Staatsoper gehören Otto Klemperer, Sergio Failoni und Lamberto Gardelli. Zweite Spielstätte der Ungarischen Staatsoper ist das Erkel-Theater."
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/individualisedGnd","1212293-2"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/lccn","n/50/053628"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Opera_front_view.jpg?width=300"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://dbpedia.org/ontology/viafId","124482517"
"http://de.wikipedia.org/wiki/Ungarische_Staatsoper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
