"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオンブロトス1世"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kleombrotos_I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373660"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleómbroto_I"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleombrotus_I"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://xmlns.com/foaf/0.1/name","Kleombrotos I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://xmlns.com/foaf/0.1/name","Kleombrotos I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/elements/1.1/description","König in Sparta"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Sparta)"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_371_v._Chr."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sparta)"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleombrotos_I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlacht_bei_Leuktra"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/deathDate","0371"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sparta"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageID",2511840
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageRevisionID",143066846
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Moralia/Sayings_of_Spartans*/main.html"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext?lookup=xen.+hell.+1.1.1"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/15A*.html#51"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Lives/Agesilaus*.html"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Lives/Pelopidas*.html"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://de.dbpedia.org/property/kurzbeschreibung","König in Sparta"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://de.dbpedia.org/property/sterbedatum",371
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleombrotos_I.?oldid=143066846"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/abstract","Kleombrotos I. († 371 v. Chr., verm. am 5. August) war der Sohn des Pausanias und ein spartanischer König aus dem Geschlecht der Agiaden."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/activeYearsStartYear","0380"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Sparta"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Agesipolis_I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Agesipolis_II."
"http://de.dbpedia.org/resource/Agesipolis_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kleombrotos_I."
"http://de.dbpedia.org/resource/Agesipolis_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Kleombrotos_I."
"http://de.wikipedia.org/wiki/Kleombrotos_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleombrotos_I."
