"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211772"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antemio"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anthémius"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antemiusz"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antemio"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανθέμιος"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211772"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテミウス"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vyv"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthemius_van_Rome"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antemio"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antêmio"
"http://de.dbpedia.org/resource/Anthemius","http://xmlns.com/foaf/0.1/name","Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://xmlns.com/foaf/0.1/name","Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://xmlns.com/foaf/0.1/nick","Procopius Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus_Anthemius.jpg"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/elements/1.1/description","weströmischer Kaiser"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Rom)"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oströmischer_Heermeister"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_472"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Anthemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakische_Dynastie"
"http://de.dbpedia.org/resource/Anthemius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/deathDate","0472"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/birthDate","0420"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/wikiPageID",163908
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/wikiPageRevisionID",153166995
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4436183"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/geburtsdatum","um 420"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/kurzbeschreibung","weströmischer Kaiser"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Olybrius"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/sterbedatum",472
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Libius_Severus"
"http://de.dbpedia.org/resource/Anthemius","http://de.dbpedia.org/property/zeit",467
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthemius?oldid=153166995"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/abstract","Flavius Procopius Anthemius (griechisch Προκόπιος Ανθέμιος; * um 420 in Konstantinopel; † 11. Juli 472 in Rom) war weströmischer Kaiser von 467 bis 472. Er war der Sohn des Heermeisters Procopius und Schwiegersohn des oströmischen Kaisers Markian (450–457)."
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/individualisedGnd","102379726"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/lccn","nb/2010/16567"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus_Anthemius.jpg?width=300"
"http://de.dbpedia.org/resource/Anthemius","http://dbpedia.org/ontology/viafId","39766341"
"http://de.dbpedia.org/resource/Libius_Severus","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Anthemius"
"http://de.dbpedia.org/resource/Olybrius","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Anthemius"
"http://de.dbpedia.org/resource/Anthemius_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anthemius"
"http://de.dbpedia.org/resource/Flavius_Procopius_Anthemius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthemius"
"http://de.wikipedia.org/wiki/Anthemius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anthemius"
