"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chemical_element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elementu_kimiko"
"http://de.dbpedia.org/resource/Chemisches_Element","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periodic_table_(German).svg"
"http://de.dbpedia.org/resource/Chemisches_Element","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisches_Element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemisches_Element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageID",899
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageRevisionID",158555412
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pse-mendelejew.de/"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pse.merck.de/"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodensystem-online.de/"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemieseite.de/"
"http://de.dbpedia.org/resource/Chemisches_Element","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemisches_Element?oldid=158555412"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/abstract","Ein Element wird durch ein Elementsymbol bezeichnet, eine Abkürzung, die meist vom lateinischen Namen des Elements (beispielsweise Pb von plumbum, Fe von ferrum) abgeleitet ist. Die Elemente werden im Periodensystem nach steigender Kernladungszahl angeordnet. Insgesamt sind bis heute (2015) 118 Elemente nachgewiesen worden. Davon kommen 91 (mit Ordnungszahl zwischen 1 und 94) tatsächlich in der Natur vor, allerdings oft in Form von chemische Verbindungen."
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/individualisedGnd","4009874-6"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/lccn","sh/85/22897"
"http://de.dbpedia.org/resource/Chemisches_Element","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Periodic_table_(German).svg?width=300"
"http://de.dbpedia.org/resource/N_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chemisches_Element"
"http://de.dbpedia.org/resource/Element","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chemisches_Element"
"http://de.wikipedia.org/wiki/Chemisches_Element","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemisches_Element"
