"subject","predicate","object"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.61278
"http://de.dbpedia.org/resource/Oppum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tranchot_Karte_Oppum_Linn.jpg"
"http://de.dbpedia.org/resource/Oppum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Krefeld)"
"http://de.dbpedia.org/resource/Oppum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Krefeld"
"http://de.dbpedia.org/resource/Oppum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oppum"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/wikiPageID",2560036
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/wikiPageRevisionID",158100192
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krefeld.de/C125765D003D65CE/0/94114CAF6A7EC68EC12576D9003A96E9/$FILE/160_oppum.pdf"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oppum.net/index.php?area=1&p=static&page=geschichtevor1900"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologie-krefeld.de/"
"http://de.dbpedia.org/resource/Oppum","http://de.dbpedia.org/property/breitengrad",51.3292
"http://de.dbpedia.org/resource/Oppum","http://de.dbpedia.org/property/eingemeindungsdatum",1907
"http://de.dbpedia.org/resource/Oppum","http://de.dbpedia.org/property/höhePräfix","ca."
"http://de.dbpedia.org/resource/Oppum","http://de.dbpedia.org/property/längengrad",6.61278
"http://de.dbpedia.org/resource/Oppum","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oppum?oldid=158100192"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/PopulatedPlace/area","5.0"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/abstract","Oppum ist ein Stadtteil von Krefeld in Nordrhein-Westfalen und hat 13.047 Einwohner (Stand: 31. Dezember 2007). Zusammen mit dem Stadtteil Linn und Teilen Bockums bildet er den Stadtbezirk Oppum-Linn."
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/area",5e+06
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/areaCode","02151"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Krefeld"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/elevation",35.0
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/individualisedGnd","7681098-7"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/populationAsOf",2011-12-31
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/populationUrban",12964
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/postalCode","47809"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Oppum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tranchot_Karte_Oppum_Linn.jpg?width=300"
"http://de.dbpedia.org/resource/Adolf_Giesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oppum"
"http://de.wikipedia.org/wiki/Oppum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oppum"
