"subject","predicate","object"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/abstract","Meet the Jazztet ist ein Jazz-Album des Art Farmer/Benny Golson-Jazztet, aufgenommen am 6., 9. und 10. Februar 1960 und veröffentlicht auf Argo Records. Es war das Debütalbum dieser Formation, die – mit zahlreichen Umbesetzungen – noch bis 1962 bestand. Die Aufnahmen erschienen 2004 in der Edition The Complete Argo/Mercury Art Farmer/Benny Golson/Jazztet Sessions bei Mosaic Records."
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Art_Farmer"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Benny_Golson"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Curtis_Fuller"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Curtis_Fuller"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Imagination_–_The_Curtis_Fuller_Jazztette"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Tracy"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Argo_Records_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/runtime",2428.0
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Big_City_Sounds"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benny_Golson.jpg?width=300"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Meet_the_Jazztet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meet_the_Jazztet"
