"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_l'Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q120414"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_dell'Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.georss.org/georss/point","22.0 44.0"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.0
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isalo-madagascar.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://xmlns.com/foaf/0.1/homepage","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=18"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/wikiPageID",581254
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/wikiPageRevisionID",144318408
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=18"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/dim",10000
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/ew",44
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/ns",22
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/region","MG"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Isalo?oldid=144318408"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/abstract","Der Nationalpark Isalo (franz. Parc national de l'Isalo) ist ein Nationalpark in Madagaskar, der 1962 ausgewiesen wurde. Seine Größe beträgt 81.540 ha und er befindet sich auf einer Höhe von 900 m bis 1082 m über dem Meeresspiegel. Am besten erreicht man ihn von Ranohira 12 km Richtung Norden, nach dem Dorf Tamoantsoa Richtung Westen zum Dorf Siombivotsy (Parkeingang). Das Gelände ist eine wild zerklüftete Gebirgslandschaft (Isalo-Gebirge) mit tiefen Schluchten, bizarren Felsformationen und ausgewaschenen Höhlen. Zu sehen gibt es unter anderem endemische Pflanzenarten (Pachypodium und Ravenea rivularis) sowie Lemuren (Katta, Larvensifaka, Rotstirnmaki), Fossas und Madagaskar-Boas. vergrößernInteraktiver BildbetrachterNationalpark Isalo am Ende der Regenzeit"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/individualisedGnd","4725064-1"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isalo-madagascar.jpg?width=300"
"http://de.dbpedia.org/resource/Isalo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Isalo-Nationalpark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Parc_National_de_L'Isalo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Parc_National_de_l'Isalo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Parc_national_de_l'Isalo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.dbpedia.org/resource/Parc_national_de_l’Isalo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Isalo"
"http://de.wikipedia.org/wiki/Nationalpark_Isalo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalpark_Isalo"
