"subject","predicate","object"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/noautokat","Ja"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/quelleLatGrad",50465424
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/quelleLongGrad",11041458
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/quellhöhe",800
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/sortname","Saar Werra"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saar_(Werra)?oldid=129401064"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/Stream/watershed","12.0"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/abstract","Die Saar ist der 6,5 km lange, orographisch linke Quellfluss der Werra im Thüringer Schiefergebirge, Südthüringen. Sie entspringt in 800 m Höhe südwestlich von Siegmundsburg, am Nordwesthang der 861 m hohen Dürren Fichte im Thüringer Schiefergebirge, und verlässt den Landkreis Sonneberg bereits nach etwa 150 Metern in den Landkreis Hildburghausen. Ihrem Verlauf nach Westen bis Südwesten durch den Saargrund, vorbei an der gleichnamigen Siedlung, folgt die Bundesstraße 281 entlang der Nordflanke des 866,9 m hohen Bleßbergs. Erst einen Kilometer vor seiner Mündung verlässt der Bach den Wald und erreicht Schirnrod, um sich schließlich in Schwarzenbrunn auf 491 m über NN mit der Werra zu vereinigen. Bis hierhin hat sie einen Höhenunterschied von immerhin 309 Metern hinter sich gelassen, was einem mittleren Sohlgefälle von fast 5 % entspricht."
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Saar_(Werra)__mouthPosition__1"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarzenbrunn_(Sachsenbrunn)"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Siegmundsburg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Saar_(Werra)__sourcePosition__1"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siegmundsburg-Werraquelle.jpg?width=300"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/watershed",1.2e+07
"http://de.wikipedia.org/wiki/Saar_(Werra)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saar_(Werra)"
