"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:News_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rheinische_Post_Mediengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sky_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Verlagsgesellschaft_Madsack","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Vivendi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bloomberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Funke_Mediengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mediengruppe_Pressedruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ringier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Comcast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bauer_Media_Group","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spiegel-Verlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:WPP_Group","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mediengruppe_Münchner_Merkur_tz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Verlag_Volk_und_Welt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Südwestdeutsche_Medien_Holding","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zeitverlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:News_Corp.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Central_European_Media_Enterprises","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Badisches_Pressehaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:LRT","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lietuvos_rytas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tōhō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Grupo_Globo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Palladium_Books","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tourist_Verlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Medienunternehmen als Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352826"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_media_companies"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6352826"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_przedsiębiorstw_mediowych"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Medienunternehmen als Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://dbpedia.org/ontology/wikiPageID",3302053
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",148846129
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienunternehmen_als_Thema?oldid=148846129"
