"subject","predicate","object"
"http://de.dbpedia.org/resource/Sammelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Monografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Sammelband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Fachzeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Wissenschaftliche_Publikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Miszelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Festschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Tagungsband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Chrestomathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Fachartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Gesamtausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Fachbibliografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Schriftenreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Wissenschaftliche_Fachzeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Digitale_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Historisch-kritische_Ausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Kritische_Ausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Miscellanea_Curiosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Sportalmanach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
