"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",5951043
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",120750565
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_(Hamburg)?oldid=120750565"
"http://de.dbpedia.org/resource/Kategorie:Baumeister_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Andreas_Feininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gustav_Oelsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_Bernhard_Reichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ferdinand_Tutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Heinz_Weisener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Karl_Schneider_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Martin_Haller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_und_Oskar_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Oskar_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rudolf_Hillebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Werner_Kallmorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Auguste_de_Meuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Franz_Georg_Stammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Meinhard_von_Gerkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ferdinand_Streb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Fritz_Trautwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Paul_Frank_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Alexis_de_Chateauneuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Wimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hadi_Teherani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Carl-Friedrich_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Horst_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Bernhard_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Georg_Sonnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Franz_Gustav_Joachim_Forsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Bernhard_Hermkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Hunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Linne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Volkwin_Marg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Andreas_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Konstanty_Gutschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Philipp_Schaefer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Erich_zu_Putlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Carl_Bensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Joachim_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Meerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Fernando_Lorenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Georg_Luis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Emil_Schaudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Werner_Hebebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Jollasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Cäsar_Pinnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Günther_Marschall_(Architekt,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Friedhelm_Zeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Emil_Maetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gerhard_Langmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Friedrich_Dyrssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Friedhelm_Grundmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Horst_Sandtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rudolf_Klophaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hugo_Groothoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Moeller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Karl_Henrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/August_Pieper_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Franz_Albert_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Holger_Reiners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Julius_Faulwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Jan_Störmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hermann_Eduard_Heubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Girolamo_Sartorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Semmy_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Georg_Kallmorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Werner_Lundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hermann_Distel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Brurein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Godber_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Albert_Erbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Glüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Andersen_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Christian_Papendick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Fritz_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rudolph_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Goerd_Peschken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Wöhlecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Erich_Elingius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Georg_Wellhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ohlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Friedrich_Richard_Ostermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Woldemar_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hartmut_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Walter_Martens_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ernst_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Bernhard_Dexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Cornelius_Loos_(Ingenieuroffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gerd_Pempelfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gerhart_Laage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gustav_Burmester_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_Atmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_Berlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Heinrich_Bomhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Jürgen_Elingius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Jürgen_Marlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Gühlk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Bernhard_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Heinz_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rudolf_Jäger_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rudolf_Lodders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Walter_Hinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Heinrich_Amsinck_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/André_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/George_Radel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Ingeborg_Spengelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Leon_Frejtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Eugen_Göbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hermann_Höger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Willem_Bäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Alfred_Daiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Paul_Fliether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gerhard_Kerff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Ameis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Albert_Lindhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Herbert_Sprotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hermann_Geissler_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hermann_Wurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johannes_Grotjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Max_Gerntke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Adolph_Libert_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Eduard_Averdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gustav_Zinnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hugo_Stammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/August_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Leonhard_Prey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Karlheinz_Bargholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Peter_Neve_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Rolf_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gottfried_Schramm_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gottlieb_Rambatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Jost_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Philipp_Kamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Skjøld_Neckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelm_Fränkel_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Georg_Thielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Heinrich_Eggerstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Henry_Grell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Otto_Freese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Theodor_Bülau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Werner_Jakstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Kamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
