"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://xmlns.com/foaf/0.1/nick","FC Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://xmlns.com/foaf/0.1/homepage","http://www.portsmouthfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1898"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/wikiPageID",511282
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/wikiPageRevisionID",158843869
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portsmouthfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/gegründet",1898
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/patternB","_vneckwhite"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/patternB","_blueleftsash"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/patternSh","_bluesides"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/patternSo","_whitetop"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/präsident","Iain McInnes"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Portsmouth?oldid=158843869"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/abstract","Der FC Portsmouth (offiziell: Portsmouth Football Club) – auch bekannt unter dem Spitznamen Pompey – ist ein Fußballverein aus der Hafenstadt Portsmouth an der Südküste Englands. Er wurde am 5. April 1898 von fünf Sportlern und Geschäftsleuten gegründet, und befindet sich im Besitz des Portsmouth Supporters Trust. Bis Mai 2010 spielte der Verein in der Premier League."
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/awayColourHexCode","0000BF"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/capacity",20688
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Fratton_Park"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/homeColourHexCode","0000BF"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_Two"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Paul_Cook_(Fußballspieler)"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Football_League_Two_2015/16"
"http://de.dbpedia.org/resource/Glen_Johnson_(Fußballspieler,_1984)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Robert_Prosinečki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Adams","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Adams","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Andrés_D’Alessandro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Papa_Bouba_Diop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Aloisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Niko_Kranjčar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Nwankwo_Kanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Teddy_Sheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alan_Ball_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alan_Ball_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alf_Ramsey","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Andrew_Cole","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Anthony_Vanden_Borre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Boris_Živković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sol_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Benjamin_Mwaruwari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Emmanuel_Olisadebe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Joe_Jordan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Joe_Jordan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Zvonimir_Vukić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Darren_Anderton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Darren_Anderton","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mick_Channon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jermain_Defoe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jimmy_Dickinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jimmy_Dickinson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jimmy_Dickinson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Johannes_Ertl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mark_Hateley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Paul_Merson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Terry_Fenwick","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Terry_Fenwick","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Angelos_Basinas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jermaine_Pennant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lauren_Etame_Mayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Manuel_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mart_Poom","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mick_Mills","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Paul_Mariner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Pedro_Mendes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Peter_Crouch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Aaron_Mokoena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Smertin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Antti_Niemi_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Aruna_Dindane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Djimi_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Hermann_Hreiðarsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Shaka_Hislop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Steve_Finnan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tal_Ben_Haim_(Fußballspieler,_1982)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Theofanis_Gekas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ivica_Mornar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lassana_Diarra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ognjen_Koroman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Azar_Karadaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Chris_Lawler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Graham_Rix","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Graham_Rix","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Neil_Webb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ricardo_Rocha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Unsworth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Konstantinos_Chalkias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lee_Sharpe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lomana_LuaLua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Richard_Duffy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Salif_Diao","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Swetoslaw_Todorow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Velimir_Zajec","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Velimir_Zajec","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Yakubu_Aiyegbeni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Utaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Michael_Thomas_(Fußballspieler,_1967)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Andrea_Guatelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ben_Sahar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Frédéric_Piquionne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Grégory_Vignal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Hayden_Mullins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Nigel_Quashie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Predrag_Radosavljević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sander_Westerveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Carl_Robinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Colin_Clarke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alain_Perrin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alain_Perrin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Armand_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Connolly_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Thompson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dean_Kiely","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1938/39","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1948/49","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1949/50","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/George_Graham_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mike_Fillery","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Avram_Grant","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Avram_Grant","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Derek_Dougan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Duško_Tošić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Premier_League","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Marc_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Markus_Heikkinen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mathias_Svensson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Nadir_Belhadj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Nugent","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Gregory_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Gregory_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Matthew_Taylor_(Fußballspieler,_England)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Premier_League_2007/08","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Premier_League_2007/08","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sean_Davis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Vítor_Hugo_Gomes_Paços","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1958/59","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
