"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faschismus_(Italien)"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Südtirol"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Italien"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Italien)"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bozen)"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußgängerzone"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bozens"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsplatz_(Bozen)"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/wikiPageID",4601334
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/wikiPageRevisionID",148130168
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stol.it/var/ezflow_site/storage/images/media/images/bildverwaltung/node_395783/das-landesgericht/8618272-1-ger-DE/Das-Landesgericht.jpg"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tirolatlas.uibk.ac.at/images/large/6774.jpg"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://de.dbpedia.org/property/ew",11.3392
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://de.dbpedia.org/property/ns",46.4978
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://de.dbpedia.org/property/region","IT-BZ"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsplatz_(Bozen)?oldid=148130168"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/abstract","Der Gerichtsplatz (italienisch Piazza del Tribunale) in der Südtiroler Landeshauptstadt Bozen wurde zur Zeit des Faschismus erbaut. Er entstand nach der Abtretung Südtirols an Italien infolge des Ersten Weltkriegs, um den angeblich italienischen Charakter des Landes sichtbar zu machen. Die monumentale Architektur sollte die Macht und Kraft der italienischen Nation und des italienischen Faschismus zum Ausdruck bringen. Bozen wurde von Senator Ettore Tolomei zur „treibenden Kraft der Assimilation“ (Italianisierung) erkoren."
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Piffrader_Relief_Finanzamt_Bozen.jpg?width=300"
"http://de.dbpedia.org/resource/Gerichtsplatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)"
"http://de.wikipedia.org/wiki/Gerichtsplatz_(Bozen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)"
