"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Jakob_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Andreas_Joachim_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Reimar_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Reimar_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Christian_Leopold_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Leopold_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Primislaff_Ulrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Werner_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Anton_Ulrich_Carl_Leopold_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Rüchel-Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Georg_von_Kleist_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bernhard_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Carl_Gottlieb_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Clemens_August_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Efim_Antonowitsch_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Joachim_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Fedor_Benno_Constantin_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ferdinand_Caspar_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ferdinand_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Kleist_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_Demetrius_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_Ernst_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Kleist_(1685–1753)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Kleist_(1725–1789)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kleist_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Leopold_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Leopold_von_Kleist_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Franz_Philipp_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Otto_Bogislaff_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Peter_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Peter_Rüdiger_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wilhelm_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Julius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Adolf_Friedrich_Theodor_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Adolph_Bogislaff_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Carl_Gottlob_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hermann_Kleist_von_Nollendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Paul_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
