"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Shins?oldid=157371040"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/abstract","The Shins ist eine US-amerikanische Band aus Albuquerque, New Mexico, die 1996 von James Mercer gegründet wurde. Sie gilt als wichtiger Vertreter des so genannten Indie-Pops."
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/James_Mercer_(Musiker)"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/individualisedGnd","1022699695"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shins_live_20040708.jpg?width=300"
"http://de.dbpedia.org/resource/Wincing_the_Night_Away","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Oh,_Inverted_World","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Oh,_Inverted_World","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Chutes_Too_Narrow","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Chutes_Too_Narrow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Port_of_Morrow","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/Shins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Shins"
"http://de.wikipedia.org/wiki/The_Shins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Shins"
